Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lyfo,High,11,1,21,,,,
2,up,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,3,1,50,,,,
3,down,Beds and Beats,Feeling Like This,2,1,24,,,,
4,-,Xiutek,Amox 3-6,-,1,45,,,,
5,up,Proloops,Various Vocal (Tool 1),37,3,9,,,,
6,up,Themba,Who Is Themba,23,2,8,,,,
7,-,Katty,Arp Bounce,-,2,1,,,,
8,up,A Kid Named Beulah,Unhinged,41,5,9,,,,
9,-,Chymamusique,Lost in Words,-,9,5,,,,
10,-,Grimes,Medieval Warfare,-,8,1,,,,
11,-,Ikson,Alive,-,3,1,,,,
12,-,GoodLuck,Taking It Easy,-,1,40,,,,
13,-,Modjo,Lady (Hear Me Tonight),-,1,47,,,,
14,up,Ikson,Last Summer,20,1,24,,,,
15,up,Cee ElAssaad & Thandi Draai,LoMhlaba,16,4,17,,,,
16,-,SoJorn,Life In the Fast Lane,-,12,5,,,,
17,-,Scotch Eggs,Eight Days a Week,-,12,6,,,,
18,up,Moloko,Sing It Back (Boris Dlugosch Mix),39,4,20,,,,
19,-,Alex,I Don't Wanna (feat. Ängla & Marwa) [Classic Euro Mix Pt. II],-,2,4,,,,
20,down,Mark Ronson,Valerie,5,1,42,,,,
21,down,Owl City,Fireflies,7,1,44,,,,
22,-,Byron Stingily,Flying High (Brazilian Mix),-,4,8,,,,
23,-,Muzi,Good Vibes Only (feat. Espacio Dios),-,5,11,,,,
24,down,Jono Smithers,Hang on the Weekend,22,7,11,,,,
25,down,House Detox,Favor (feat. Shana Ray),21,9,11,,,,
26,-,Sun-El Musician & Ami Faku,Into Ingawe,-,1,46,,,,
27,-,Status IV,You Ain't Really Down (Jazzanova's Hey Baby Remix),-,14,4,,,,
28,-,Yello,Vicious Games,-,19,8,,,,
29,-,KB,El Musica,-,6,8,,,,
30,down,Moloko,Sing It Back (Herbert's Tasteful Dub),6,1,24,,,,
31,-,Elderbrook,Why Do We Shake in the Cold? (Edit),-,6,5,,,,
32,-,MC - JOCKER,Jocker Levels,-,32,1,,,,
33,-,M People,Moving On Up,-,2,44,,,,
34,-,Cosher,Think I Might (feat. Jimmy Nevis),-,5,2,,,,
35,-,DJ Maze,Clubbin’ Acapella 3,-,32,1,,,,
36,-,Hot Chip,Over and Over,-,28,5,,,,
37,-,Darque,Difference (feat.. Kaylow) [Original Mix],-,21,3,,,,
38,-,Mòo & Jo,Lora (feat. Lass),-,20,2,,,,
39,-,Playin' 4 The City,Chicago Nights,-,24,1,,,,
40,-,Leroy Styles & Zakes Bantwini,Yekokwam,-,6,13,,,,
41,-,Demarkus Lewis,Catch the Light (feat. Martha Wash) [Dub Mix],-,36,2,,,,
42,down,Dirk Van Der Westhuizen,Dis Wat Ons Wil Hê (feat. Bobby Van Jaarsveld),26,6,27,,,,
43,down,Marta Wiley,Just an Artist,32,4,21,,,,
44,-,David Guetta,Titanium (feat. Sia),-,4,23,,,,
45,-,Deep Narratives,Hard Cong,-,45,1,,,,
46,-,Kerri Chandler,"Heal My Heart (feat. Treasa ""Diva"" Fennie) [Accapella]",-,46,1,,,,
47,-,Ralf GUM,Fly Free (Ralf Gum Main Mix),-,9,6,,,,
48,-,Gladys Knight,"Bourgie', Bourgie' (Joey Negro Super Bourgeoisie Edit)",-,32,3,,,,
49,-,M People,One Night In Heaven,-,9,6,,,,
50,-,Sun-El Musician,Bamthathile (feat. Mlindo The Vocalist),-,2,12,,,,
51,-,eNuminous & Archimedes,Bum Bum Bum Bum Bum Bum,-,11,12,,,,
52,-,Matthias Schuell,Mephisto,-,52,1,,,,
53,-,M People,Just for You,-,3,6,,,,
54,-,Chicory Tip,Son of My Father,-,1,28,,,,
55,-,Pascal,Salvation Live (feat. Mister Day),-,1,4,,,,
56,down,M People,Search for the Hero,17,5,24,,,,
57,-,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),-,10,8,,,,
58,down,Thor Rixon,Why Don't You Love Me,13,12,12,,,,
59,-,HONNE,no song without you,-,59,1,,,,
60,-,DJ Maze,90's Hip Hop Classic Acapella 2,-,13,7,,,,
61,down,Pablo Plata,Glassmaking,28,8,2,,,,
62,-,Big Nuz,Inazo,-,13,1,,,,
