Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Limujii,November,-,1,1,,,,
2,up,George Georgia,"Dance of the Sugar Plum Nutcrackers (feat. David Tobin, Jeff Meegan & Julian Gallant)",30,2,2,,,,
3,-,Infraction Music,Early Morning,-,3,13,,,,
4,up,A Himitsu,Adventures,10,4,3,,,,
5,down,Ikson,Last Summer,2,1,75,,,,
6,up,Moloko,Sing It Back (Herbert's Tasteful Dub),7,1,69,,,,
7,up,Ralf GUM,Take Me to My Love (Radio Edit),39,5,20,,,,
8,up,QUERIDO,Gemini (feat. Sulene),9,5,5,,,,
9,up,Snova,Shuku Shuku,15,3,3,,,,
10,-,Stars On 45,Stars On 45 (Single Version),-,6,20,,,,
11,-,Savage Romance,And Then the Rain Came,-,11,1,,,,
12,-,Scotch Eggs,Eight Days a Week,-,12,11,,,,
13,-,Tracie Spencer,Tender Kisses,-,3,12,,,,
14,-,Third Sun,Where Is the Love,-,14,2,,,,
15,-,Seelenluft,I Can See Clearly Now,-,7,7,,,,
16,-,Beds and Beats,Bad Boy Bob,-,14,8,,,,
17,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,2,15,,,,
18,-,Grimes,Medieval Warfare,-,8,6,,,,
19,-,Jonzun,Jack to the Sound of the Underground,-,19,1,,,,
20,-,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),-,1,12,,,,
21,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),31,1,4,,,,
22,down,Sad Statue,Ruokailuvälineet,12,4,15,,,,
23,-,Gino Strike,Missin' You (feat. Earl W. Green) [Dj Edit],-,9,17,,,,
24,-,Thor Rixon,Lies,-,12,8,,,,
25,-,Van Wyk Brand,Mal Saam,-,25,2,,,,
26,-,Ofrin,Take It to the Top,-,16,2,,,,
27,-,Ikson,Alive,-,3,8,,,,
28,down,GoldFish,We Come Together (feat. Sakhile Moleshe),13,2,36,,,,
29,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,4,4,,,,
30,down,Sun-El Musician,Bestfriend (feat. Msaki),22,16,4,,,,
31,down,Stardust,Music Sounds Better with You,5,1,11,,,,
32,down,Modjo,Lady (Hear Me Tonight),3,1,98,,,,
33,-,Joe flame,Love Affair (feat. Joe Flame) [Trackeadz Mix],-,22,5,,,,
34,-,Bryan Adams,Please Forgive Me,-,34,1,,,,
35,-,DJ Maze,American Movie’s Show,-,11,8,,,,
36,-,Benjamin Ball,Flash a Flashlight,-,5,5,,,,
37,-,Jono Smithers,Hang on the Weekend,-,7,16,,,,
38,-,Zakes Bantwini & Karyendasoul,Abantu (feat. Nana Atta),-,4,1,,,,
39,-,Gabrielle,Going Nowhere,-,10,1,,,,
40,-,Stars On 45,Volume III (Star Wars and Other Hits) [12-Inch Version],-,1,1,,,,
41,down,Pumpupthemind,Fashion Sport Technology,6,6,5,,,,
42,-,Kraftwerk,The Model (Remastered),-,1,14,,,,
43,-,Jules Gaia,Glitz at the Ritz,-,11,6,,,,
44,-,Art of Noise,Moments In Love (Beaten),-,10,4,,,,
45,-,Rockers Revenge,Walking on Sunshine '82,-,45,2,,,,
46,-,Orchestral Manoeuvres In the Dark,Locomotion (Remastered 2019),-,1,6,,,,
47,-,Mathew Gold & The Kiffness,Where Are You Going?,-,2,24,,,,
48,-,Imaani,Found My Light (The Layabouts Vocal Mix),-,2,8,,,,
49,-,M.I.A.,XXXO (Jay-Z Remix),-,49,1,,,,
50,down,Sun-El Musician,Akanamali (feat. Samthing Soweto),35,1,11,,,,
51,-,Gavin Harrison,Time Ascending,-,4,1,,,,
52,-,Euphonik,It's a Fine Day (feat. Zandra),-,1,26,,,,
53,-,Orchestral Manoeuvres In the Dark,Dreaming (Remastered 2019),-,3,7,,,,
