Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,1,1,12,,,,
2,up,Xiutek,Amox 3-6,2,1,11,,,,
3,up,Sun-El Musician & Ami Faku,Into Ingawe,14,1,12,,,,
4,up,Owl City,Fireflies,37,1,12,,,,
5,-,Orchestral Manoeuvres In the Dark,Dreaming,-,5,7,,,,
6,up,Die Heuwels Fantasties,Way to Go (feat. Thieve),28,4,8,,,,
7,up,Modjo,Lady (Hear Me Tonight),26,1,12,,,,
8,down,Formantx,Our Last Stand,4,1,8,,,,
9,up,M People,Moving On Up,19,2,10,,,,
10,up,Massive Attack,One Love,18,1,12,,,,
11,down,Euphonik,All the Moves (Extended) [feat. DJ Thakzin & Leko M],10,1,7,,,,
12,up,MixAndMash,Buttercup,31,12,2,,,,
13,-,Dirk Van Der Westhuizen,Dis Wat Ons Wil Hê (feat. Bobby Van Jaarsveld),-,6,11,,,,
14,down,Cane Garden Quartet,Stay Strong,12,12,5,,,,
15,up,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,29,2,7,,,,
16,-,Letters from Mouse,Lupin Fear (Greg Blades Remix),-,16,1,,,,
17,down,Mark Ronson,Valerie,5,1,7,,,,
18,-,Kraftwerk,The Model (Remastered),-,1,3,,,,
19,-,Euphonik,All the Moves (feat. DJ Thakzin & Leko M),-,1,10,,,,
20,down,Mobi Dixon,Love Colour Spin (feat. Msaki) [DJ Tea Bossanova Mix],8,5,7,,,,
21,up,Orchestral Manoeuvres In the Dark,If You Leave,35,7,10,,,,
22,down,Chicory Tip,Son of My Father,6,1,6,,,,
23,up,Elderbrook & Rudimental,Something About You,24,1,12,,,,
24,-,Bruce Harper,E X R T,-,24,1,,,,
25,-,Pele,Viva Belize,-,25,1,,,,
26,-,Kungs & Cookin' On 3 Burners,This Girl (Fabich Remix),-,19,2,,,,
27,up,John 00 Fleming,Planet X,33,4,2,,,,
28,-,Whodat,Mechanisms (Thoi Dai Co Khi),-,21,1,,,,
29,-,Bobby Cole,The Boss of Funky House,-,29,2,,,,
30,-,ALORANGEL,Lord You Are Everything To Me (Future Remix),-,30,1,,,,
31,-,Ralf GUM,Take Me To My Love (feat. Monique Bingham) [Main Mix],-,6,2,,,,
32,-,Massive Attack,Teardrop,-,7,1,,,,
33,-,Kraak & Smaak,Naked (feat. Ivar & Berenice van Leer),-,2,5,,,,
34,up,David Guetta,Titanium (feat. Sia),34,4,11,,,,
35,-,Grace,Not Over Yet (Perfecto Edit),-,35,1,,,,
36,-,Orchestral Manoeuvres In the Dark,Everyday (Remastered 2019),-,23,1,,,,
37,-,Amentia,L'aventure des plantes (Less Hate Remix),-,37,1,,,,
38,-,Kungs & Cookin' On 3 Burners,This Girl,-,10,4,,,,
39,-,Andrea Barone,Modular Thinks,-,39,1,,,,
40,up,Karin,Baby Come to Me (Radio Edit),40,12,8,,,,
41,-,Manik & PCM,Puni,-,41,1,,,,
42,-,Sun-El Musician,Akanamali (feat. Samthing Soweto),-,1,11,,,,
43,-,Jean-Michel Jarre,Fourth Rendez-Vous (Remastered),-,1,2,,,,
44,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,3,1,,,,
45,down,All New We,Back to You,39,11,5,,,,
46,-,Scotch Eggs,Eight Days a Week,-,12,1,,,,
47,-,Jaybi,Com Você (Chris Ferres Remix) [feat. Da Fleiva],-,47,1,,,,
48,-,Ultra Naté,Twisted,-,18,1,,,,
49,-,M People,Search for the Hero,-,5,8,,,,
50,-,Pablo Fierro,Kenari,-,50,1,,,,
51,-,CS316,Trans-Canada Highway,-,27,1,,,,
