Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hallotian,I'm Good (blue),4,1,10,,,,
2,up,Owl City,Fireflies,5,1,144,,,,
3,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),1,1,91,,,,
4,up,Stardust,Music Sounds Better with You (Radio Edit),28,1,52,,,,
5,down,crowley.Exe,Most Beautiful Girl in the World,3,1,62,,,,
6,up,Spice Girls,Stop,7,1,31,,,,
7,-,Empire of the Sun,Walking On a Dream,-,5,22,,,,
8,up,DJ Tira & Bubzin,Won't Let Go (feat. Musa),36,5,20,,,,
9,down,"Bakai, Valley Sixteen & Modern Horror",vanish,6,2,6,,,,
10,-,Desmond and the Tutus,Boogie Man (Faze Action Remix),-,2,35,,,,
11,up,Out To The World,Bulletin World,12,2,65,,,,
12,-,Phonique,Endless Love (feat. Louie Austen) [Original Mix],-,5,21,,,,
13,-,Abicah Soul,Baila Mi Gente (Boddhi Satva Ancestral Soul Remix),-,13,1,,,,
14,up,Fred again..,Delilah (pull me out of this),43,14,10,,,,
15,-,Jean-Michel Jarre,Fourth Rendez-Vous (Remastered),-,1,33,,,,
16,down,Alesso & Katy Perry,When I'm Gone,8,8,3,,,,
17,up,GoldFish,Moonwalk Away (Moonlanding Mix),25,3,22,,,,
18,-,Miele,Night Rhythm,-,1,41,,,,
19,-,KNECHTJONG,Prologue,-,19,1,,,,
20,up,Orchestral Manoeuvres In the Dark,Locomotion (Remastered 2019),20,1,64,,,,
21,-,David Guetta,Titanium (feat. Sia),-,4,38,,,,
22,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,9,27,,,,
23,-,Empire of the Sun,We Are the People,-,3,15,,,,
24,down,Mark Ronson,Valerie,2,1,146,,,,
25,-,GoldFish,This Is How It Goes,-,7,13,,,,
26,-,Orchestral Manoeuvres In the Dark,Dreaming (Remastered 2019),-,3,25,,,,
27,-,Iowa,Bette Midler,-,27,3,,,,
28,down,Tom Garrad-Cole,Deadly Avenger,17,3,38,,,,
29,down,Mathew Gold & The Kiffness,Where Are You Going?,18,2,66,,,,
30,-,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",-,13,3,,,,
31,-,Rampa & Sparrow & Barbossa,Champion,-,31,1,,,,
32,-,Duke Dumont,Ocean Drive (Extended Mix),-,16,5,,,,
33,-,GoodLuck,Hop On Hop Off (Pascal and Pearce Mix),-,13,3,,,,
34,-,Clubfeet,We Are Affected,-,34,1,,,,
35,-,Dustinho,Music Saved My Life (Healthy Mix),-,35,1,,,,
36,-,Orchestral Manoeuvres In the Dark,If You Leave,-,7,35,,,,
37,-,Da Vynalist,Your Love,-,37,1,,,,
38,-,PNAU & Khalid,The Hard Way,-,2,16,,,,
39,down,Sun-El Musician & Ami Faku,Into Ingawe,30,1,131,,,,
