Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Massive Attack,One Love,10,1,7,,,,
2,up,Sun-El Musician & Ami Faku,Into Ingawe,16,1,7,,,,
3,up,Owl City,Fireflies,5,1,7,,,,
4,-,DJ Maze,Clubbin' Açappela,-,4,4,,,,
5,-,Mobi Dixon,Love Colour Spin (feat. Msaki) [DJ Tea Bossanova Mix],-,5,2,,,,
6,down,Xiutek,Amox 3-6,1,1,7,,,,
7,-,Euphonik,All the Moves (Extended) [feat. DJ Thakzin & Leko M],-,1,2,,,,
8,up,Modjo,Lady (Hear Me Tonight),21,1,7,,,,
9,-,M People,Search for the Hero,-,5,4,,,,
10,-,Mark Ronson,Valerie,-,1,2,,,,
11,-,Moloko,Sing It Back (Herbert's Tasteful Dub),-,1,1,,,,
12,-,Nicolas Jaar,Three Sides of Nazareth,-,12,1,,,,
13,up,Sun-El Musician,Akanamali (feat. Samthing Soweto),31,1,7,,,,
14,-,Jupiter Project,Summer Rollin (feat. Ryan Enzed),-,14,1,,,,
15,up,Dirk Van Der Westhuizen,Dis Wat Ons Wil Hê (feat. Bobby Van Jaarsveld),44,6,7,,,,
16,up,M People,Moving On Up,51,2,6,,,,
17,-,Phonique,For the Time Being,-,6,1,,,,
18,up,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,23,2,4,,,,
19,-,Kungs & Cookin' On 3 Burners,This Girl,-,10,1,,,,
20,down,Elderbrook & Rudimental,Something About You,9,1,7,,,,
21,-,Miele,Night Rhythm,-,1,1,,,,
22,down,Orchestral Manoeuvres In the Dark,If You Leave,13,7,5,,,,
23,up,Big Nuz,Serious,42,6,3,,,,
24,-,NURO,Music Sounds Better with You,-,24,1,,,,
25,-,Euphonik,It's a Fine Day (feat. Zandra),-,1,3,,,,
26,down,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,8,1,7,,,,
27,-,Disclosure,Holding On (feat. Gregory Porter),-,5,1,,,,
28,-,Muzi,Mncane (feat. Samthing Soweto),-,28,1,,,,
29,down,Euphonik,All the Moves (feat. DJ Thakzin & Leko M),4,1,6,,,,
30,-,Stars On 45,Stars On 45 (Single Version),-,6,1,,,,
31,-,Stars On 45,"The Beatles, Pt. 2",-,31,1,,,,
32,-,Solomun,The Way Back,-,32,1,,,,
33,-,Levitation & Cathy Battistessa,More Than Ever People (feat. Cathy Battistessa),-,33,1,,,,
34,-,DJ Cam Quartet,Everybody Loves the Sunshine (feat. Inlove),-,2,1,,,,
35,-,Bonobo,Cirrus,-,35,1,,,,
36,-,Todor Ivanov,Highway,-,36,1,,,,
37,-,Scott Bradlee's Postmodern Jukebox & Phil Mac,Sweet Child O' Mine (Phil Mac Remix),-,37,1,,,,
38,-,Blue Six,Jet Black,-,38,1,,,,
39,down,Die Heuwels Fantasties,Way to Go (feat. Thieve),15,4,4,,,,
40,-,Benjamin Ball,Flash a Flashlight,-,5,1,,,,
41,down,GoodLuck,Taking It Easy,12,1,7,,,,
42,-,Plstk Pidjn & Rubber Duc,One Move Away,-,39,1,,,,
43,-,Cosmo's Midnight,Get To Know (feat. Winston Surfshirt),-,27,1,,,,
44,-,Stereocalypse,Blue Dome Escargot,-,44,1,,,,
45,-,Cosher,Sail Away (feat. Janice),-,13,2,,,,
46,-,Disclosure,Willing & Able (feat. Kwabs),-,8,1,,,,
47,-,Kiesza,Hideaway,-,28,2,,,,
48,-,Cherry,My Space,-,48,1,,,,
49,-,Super Flu,Really Really,-,49,1,,,,
50,-,Dirk Van Der Westhuizen,Stoom,-,8,2,,,,
51,down,Kraak & Smaak,Naked (feat. Ivar & Berenice van Leer),2,2,2,,,,
