Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sun-El Musician,Akanamali (feat. Samthing Soweto),13,1,1,,,,
2,-,Mathew Gold & The Kiffness,Where Are You Going?,-,2,1,,,,
3,down,Sun-El Musician & Ami Faku,Into Ingawe,1,1,1,,,,
4,up,Xiutek,Amox 3-6,5,1,1,,,,
5,up,Muzi,Good Vibes Only (feat. Espacio Dios),10,5,1,,,,
6,-,Hotep,Eros (Psy Trance Rave Music Mix),-,6,1,,,,
7,up,Modjo,Lady (Hear Me Tonight),37,1,1,,,,
8,up,GoodLuck,Taking It Easy,28,1,1,,,,
9,up,Owl City,Fireflies,27,1,1,,,,
10,down,GoldFish,We Come Together (feat. Sakhile Moleshe),2,2,1,,,,
11,down,Elderbrook & Rudimental,Something About You,6,1,1,,,,
12,up,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,18,1,1,,,,
13,-,Art of Noise,Moments In Love (Beaten),-,10,1,,,,
14,-,Merk & Kremont,Hands Up (feat. DNCE),-,8,1,,,,
15,up,M People,Moving On Up,25,2,1,,,,
16,-,M People,Search for the Hero,-,5,1,,,,
17,up,Orchestral Manoeuvres In the Dark,Dreaming,29,5,1,,,,
18,-,Tracie Spencer,Love Me,-,18,1,,,,
19,down,Dirk Van Der Westhuizen,Stoom,11,8,1,,,,
20,up,The Knocks,Ride Or Die (feat. Foster the People),33,10,1,,,,
21,-,Karin,Baby Come to Me (Radio Edit),-,12,1,,,,
22,-,Zen Mechanics,Vurt,-,22,1,,,,
23,down,Massive Attack,One Love,9,1,1,,,,
24,down,David Guetta,Titanium (feat. Sia),21,4,1,,,,
25,-,GoldFish,Get Busy Living (feat. Emily Bruce),-,13,1,,,,
26,down,Dirk Van Der Westhuizen,Dis Wat Ons Wil Hê (feat. Bobby Van Jaarsveld),19,6,1,,,,
27,-,Mobi Dixon,City Rains (feat. Mque),-,5,1,,,,
28,-,All New We,Back to You,-,11,1,,,,
29,-,Phantoms,Designs for You (Will Clarke Remix),-,29,1,,,,
30,down,Ambala,Alla Vita (feat. Elisabetta Fadini),16,1,1,,,,
31,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,31,1,,,,
32,up,Astrohunt,Bt,49,25,1,,,,
33,-,Shy FX & T Power,Feelings,-,5,1,,,,
34,down,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,32,2,1,,,,
35,down,Sun-El Musician,Sonini (feat. Simmy & Lelo Kamau),4,3,1,,,,
36,-,Die Heuwels Fantasties,Way to Go (feat. Thieve),-,4,1,,,,
37,-,Yazz,The Only Way Is Up (Original),-,20,1,,,,
38,-,Chicory Tip,Son of My Father,-,1,1,,,,
39,-,Nova,Aurora - Single Version,-,13,1,,,,
40,-,Robbie Akbal,Fanaya (feat. Ay Sarita) [Elfenberg Remix],-,40,1,,,,
41,-,Seelenluft,I Can See Clearly Now,-,7,1,,,,
42,-,Bahramji feat. Mashti,Ney,-,42,1,,,,
43,-,Rafael Sotomayor,Supersonic,-,11,1,,,,
44,-,Miko,Studio 2,-,44,1,,,,
45,-,DJ Maze,Clubbin' Açappela,-,4,1,,,,
46,-,Laurie Spiegel,Pentachrome,-,46,1,,,,
47,-,Wolf Story,Heart Love,-,47,1,,,,
48,-,eNuminous & Archimedes,Bum Bum Bum Bum Bum Bum,-,11,1,,,,
49,-,Orchestral Manoeuvres In the Dark,We Love You (Remastered 2019),-,1,1,,,,
50,-,g.washington,Warrior Mbube (feat. Miriam Makeba),-,10,1,,,,
51,-,Eddie Atom,Run Away Run Away,-,51,1,,,,
52,-,Icarus,Dreams of You (feat. Rae Morris),-,52,1,,,,
