Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,1,1,21,,,,
2,up,Ikson,Last Summer,6,1,6,,,,
3,up,GoodLuck,Taking It Easy,5,1,22,,,,
4,down,Formantx,Our Last Stand,2,1,19,,,,
5,-,Frank Kid,Let's Get It On,-,5,1,,,,
6,up,Sun-El Musician,Akanamali (feat. Samthing Soweto),8,1,20,,,,
7,up,Modjo,Lady (Hear Me Tonight),19,1,22,,,,
8,up,Owl City,Fireflies,18,1,20,,,,
9,up,Sun-El Musician,Random,9,9,3,,,,
10,-,シアラ & ミッシー・エリオット,"1, 2 Step (Almanac & Lowderz Remix)",-,10,4,,,,
11,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,3,4,,,,
12,-,Hexsystem,Surrealist Playground,-,6,2,,,,
13,up,Rafael Sotomayor,Supersonic,40,11,10,,,,
14,down,M People,Moving On Up,10,2,20,,,,
15,down,Xiutek,Amox 3-6,4,1,22,,,,
16,-,eNuminous & Archimedes,Bum Bum Bum Bum Bum Bum,-,11,6,,,,
17,up,Euphonik,All the Moves (feat. DJ Thakzin & Leko M),31,1,19,,,,
18,-,Cane Garden Quartet,Stay Strong,-,12,11,,,,
19,-,Euphonik,Apologies (feat. Luke M & Thoko),-,19,3,,,,
20,-,Matt Bianco,Half a Minute (Extended Version),-,20,1,,,,
21,-,Stars On 45,Stars On 45 (Single Version),-,6,5,,,,
22,-,Universal Project,I Love (Radio Edit),-,22,1,,,,
23,-,M People,Search for the Hero,-,5,11,,,,
24,up,Disclosure,Get Close,42,16,3,,,,
25,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,4,6,,,,
26,-,Panache Boyz,Soul on Fire (feat. Charlene Lai),-,26,1,,,,
27,-,Tracie Spencer,Tender Kisses,-,3,3,,,,
28,down,Mobi Dixon,City Rains (feat. Mque),21,5,11,,,,
29,-,Ben Elson,Locked Out,-,16,3,,,,
30,-,Scud Hero,New World Order (Bonus Track),-,4,3,,,,
31,-,Emanuele DJ,80S,-,14,2,,,,
32,down,Mark Ronson,Valerie,12,1,18,,,,
33,-,Zain SA,Mina Nawe,-,22,2,,,,
34,-,Sun-El Musician & Ami Faku,Into Ingawe,-,1,22,,,,
35,down,Beds and Beats,Feeling Like This,25,1,3,,,,
36,-,Euphonik,All the Moves (Extended) [feat. DJ Thakzin & Leko M],-,1,16,,,,
37,-,Chymamusique,Lost in Words,-,9,3,,,,
38,-,Candy Man,Bleeding Heart,-,38,1,,,,
39,-,Oumou Sangaré,Yere Faga (feat. Tony Allen) [Sun-El Musician Remix],-,15,5,,,,
