Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),5,1,104,,,,
2,up,Owl City,Fireflies,26,1,153,,,,
3,down,Broadcast,Tears In the Typing Pool,1,1,6,,,,
4,up,Stardust,Music Sounds Better with You (Radio Edit),41,1,64,,,,
5,-,McGee Keys,Music Made Us Friends (feat. Ndu Mo),-,5,3,,,,
6,-,Joe Goddard,Gabriel (feat. Valentina),-,1,14,,,,
7,-,Metronomy,Late Night Tales: Metronomy (Continuous Mix),-,7,2,,,,
8,down,Orchestral Manoeuvres In the Dark,Locomotion (Remastered 2019),3,1,73,,,,
9,-,Erasure,Oh L'amour (2009 Remastered Version),-,1,44,,,,
10,up,Sun-El Musician & Ami Faku,Into Ingawe,15,1,142,,,,
11,down,Out To The World,Bulletin World,4,2,77,,,,
12,up,Mark Ronson,Valerie,24,1,155,,,,
13,-,GoldFish,Washing Over Me (feat. Morning Parade),-,2,68,,,,
14,-,Sean Paul,I'm Still In Love With You (feat. Sasha),-,14,2,,,,
15,-,Modjo,Lady (Hear Me Tonight),-,1,179,,,,
16,up,crowley.Exe,Most Beautiful Girl in the World,28,1,75,,,,
17,-,Belezamusica,Running Away (Dr Packer Remix),-,17,1,,,,
18,-,Bobby Womack,Dayglo Reflection (feat. Lana Del Ray),-,18,4,,,,
19,-,Manoo & François A,A Day In December,-,19,2,,,,
20,down,GoldFish,Moonwalk Away (Moonlanding Mix),7,3,32,,,,
21,down,Spice Girls,Stop,2,1,39,,,,
22,-,Blue Six,Sweeter Love (Sax Mix),-,11,6,,,,
23,-,Souxsoul & Venessa Jackson,Born to Dance,-,8,3,,,,
24,-,GoodLuck,Taking It Easy,-,1,76,,,,
25,down,PNAU & Khalid,The Hard Way,6,2,27,,,,
26,down,Sun-El Musician,Akanamali (feat. Samthing Soweto),14,1,65,,,,
27,-,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),-,7,18,,,,
28,-,Fata Morgana,Fata Morgana,-,3,4,,,,
29,-,David Guetta,Titanium (feat. Sia),-,4,43,,,,
30,down,Moloko,Sing It Back (Boris Dlugosch Reprise),21,3,52,,,,
31,up,Imaani,Found My Light (The Layabouts Vocal Mix),40,2,48,,,,
32,-,GoldFish,One Million Views (feat. John Mani) [Bakermat Remix],-,1,48,,,,
33,-,Kenza,All Mine (feat. Vinnie Mak),-,20,3,,,,
34,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,16,13,,,,
35,-,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),-,10,29,,,,
36,-,Chiru-san,Melting Snow,-,36,1,,,,
37,-,Groove Armada,Superstylin',-,13,4,,,,
38,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,3,17,,,,
39,-,Karl Casey,Astral Projection,-,39,1,,,,
40,-,Various Artists,Ak47 (Papa's Got a Brand New Gun),-,8,3,,,,
