Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sun-El Musician,Akanamali (feat. Samthing Soweto),1,1,79,,,,
2,up,Broadcast,Tears In the Typing Pool,3,1,15,,,,
3,-,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),-,1,120,,,,
4,up,crowley.Exe,Most Beautiful Girl in the World,4,1,91,,,,
5,up,Stardust,Music Sounds Better with You,12,1,92,,,,
6,up,Spice Girls,Stop,30,1,51,,,,
7,-,Empire of the Sun,We Are the People,-,3,33,,,,
8,up,Zakes Bantwini & Kasango,Osama,38,3,12,,,,
9,-,Imaani,Found My Light (The Layabouts Vocal Mix),-,2,56,,,,
10,-,Stardust,Music Sounds Better with You (Radio Edit),-,1,78,,,,
11,-,Tha Rogering,Heatwaves by Glass Animals,-,8,9,,,,
12,-,China Charmeleon,Seasons,-,12,1,,,,
13,up,Onda Norte,Satellite,17,8,9,,,,
14,-,Owl City,Vanilla Twilight,-,14,4,,,,
15,-,März,Things Can Only Get Better,-,15,3,,,,
16,up,Desmond and the Tutus,Boogie Man (Faze Action Remix),27,2,50,,,,
17,up,Modjo,Lady (Hear Me Tonight),39,1,192,,,,
18,down,Owl City,Fireflies,2,1,169,,,,
19,-,Big Nuz,Sting Ray (feat. DJ Tira & Bhar),-,19,4,,,,
20,-,GoldFish,Soundtracks & Come Backs,-,5,12,,,,
21,-,Dave Storm,Happy Endz (Deep Inc. Remix),-,12,6,,,,
22,-,Mt. Eden,Sierra Leone (feat. Freshly Ground),-,22,1,,,,
23,-,WEARE18,Better Alone,-,1,18,,,,
24,-,Telly Savalas,Equality,-,4,5,,,,
25,-,Blue Six,You Used to Rock,-,25,1,,,,
26,-,Souxsoul & Venessa Jackson,Born to Dance,-,8,10,,,,
27,-,Out To The World,Bulletin World,-,2,87,,,,
28,up,GoldFish,Washing Over Me (feat. Morning Parade),40,2,78,,,,
29,-,Fat Freddy's Drop,Soldier,-,11,11,,,,
30,-,Empire of the Sun,Walking On a Dream,-,5,31,,,,
31,-,Mpho.Wav & Jabulile Majola,Zabalaza,-,18,4,,,,
32,up,Sir LSG & Buddynice,For You (feat. Skye Wanda & The Bless) [Vocal Mix],37,1,3,,,,
33,-,All New We,Back to You,-,11,40,,,,
34,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,34,1,53,2019-10-06,53,2019-10-06
35,-,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),-,13,28,,,,
36,-,Télépopmusik,Love Can Damage Your Health (feat. Angela McCluskey),-,9,17,,,,
37,down,GoldFish,One Million Views (feat. John Mani) [Bakermat Remix],11,1,58,,,,
38,down,Orchestral Manoeuvres In the Dark,Locomotion (Remastered 2019),6,1,88,,,,
39,-,GoodLuck,Taking It Easy,-,1,79,,,,
40,-,Mjakes The Producer & Nhlonipho,Phendula Imithandazo,-,7,6,,,,
41,-,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],-,19,8,,,,
