Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sir LSG & Buddynice,For You (feat. Skye Wanda & The Bless) [Vocal Mix],1,1,7,,,,
2,up,Miele,Night Rhythm,28,1,49,,,,
3,up,Stardust,Music Sounds Better with You,50,1,96,,,,
4,up,Sun-El Musician,Sonini (feat. Simmy & Lelo Kamau),32,3,38,,,,
5,-,Mark Ronson,Valerie,-,1,165,,,,
6,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,4,5,,,,
7,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,2,49,,,,
8,-,Black Coffee,We Dance Again (feat. Nakhane Toure),-,3,14,,,,
9,down,Sun-El Musician & Ami Faku,Into Ingawe,4,1,157,,,,
10,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),3,1,124,,,,
11,up,crowley.Exe,Most Beautiful Girl in the World,14,1,95,,,,
12,-,Dave Storm,Happy Endz (Deep Inc. Remix),-,12,7,,,,
13,-,Tracie Spencer,Tender Kisses,-,3,43,,,,
14,down,Orchestral Manoeuvres In the Dark,Locomotion (Remastered 2019),7,1,91,,,,
15,-,Mpho.Wav & Azana,Love,-,11,1,,,,
16,-,Télépopmusik,Love Can Damage Your Health (feat. Angela McCluskey),-,9,18,,,,
17,up,Jay Em & J'Something,If I Had You,25,9,3,,,,
18,-,Stones & Bones,Amahloni (feat. Lizwi) [Manoo Remix],-,18,7,,,,
19,down,Zakes Bantwini & Kasango,Osama,16,3,16,,,,
20,-,Parov Stelar,The Princess,-,20,1,,,,
21,-,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),-,10,10,,,,
22,-,Atjazz,Please You (Original Extended Mix),-,22,2,,,,
23,-,Fat Freddy's Drop,Soldier,-,11,12,,,,
24,-,Ralf GUM,Take Me To My Love (feat. Monique Bingham) [Main Mix],-,6,22,,,,
25,down,Modjo,Lady (Hear Me Tonight),5,1,195,,,,
26,-,Stardust,Music Sounds Better with You (Radio Edit),-,1,81,,,,
27,-,Chicory Tip,What's Your Name,-,27,1,,,,
28,-,L'vovo Derrango,Resista,-,28,1,,,,
29,-,Mathew Gold & The Kiffness,Where Are You Going?,-,2,77,,,,
30,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,16,18,,,,
31,-,Arnold Jarvis,Take Good Care of Me (Main Mix),-,28,3,,,,
32,-,Frigid Armadillo & GoodLuck,Goodbye My Friend,-,1,1,,,,
33,-,East Forest & Peter Broderick,Reunited,-,33,1,,,,
34,-,Joe Jackson,Steppin' Out,-,9,8,,,,
35,down,Onda Norte,Satellite,26,4,13,,,,
36,-,Marcus Y,Away To the Skies!,-,19,3,,,,
37,-,PNAU & Khalid,The Hard Way,-,2,29,,,,
38,-,DJ Tira & Bubzin,Won't Let Go (feat. Musa),-,5,25,,,,
39,-,Owl City,Fireflies (Adam Young Remix),-,4,17,,,,
40,down,Owl City,Fireflies,8,1,173,,,,
41,down,GoldFish,Soundtracks & Come Backs,13,5,15,,,,
42,-,Sun-El Musician,Higher (feat. Simmy),-,3,22,,,,
43,-,Ralf GUM,Take Me to My Love (Stripped Mix),-,3,8,,,,
44,down,GoldFish,Washing Over Me (feat. Morning Parade),21,2,81,,,,
45,-,Alexi Action,Rocket Man,-,27,1,,,,
46,down,"CamelPhat, Shimza & Julia Church",Embers,41,29,2,,,,
47,-,Sun-El Musician & Azana,Uhuru (Mpho.Wav Remix),-,6,2,,,,
48,down,Moloko,Sing It Back (Boris Dlugosch Reprise),19,3,67,,,,
