Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pascal,Salvation Live (feat. Mister Day),2,1,28,,,,
2,-,Themba,Who Is Themba,-,2,24,,,,
3,up,Sun-El Musician & Ami Faku,Into Ingawe,41,1,64,,,,
4,up,M People,Moving On Up,13,2,71,,,,
5,up,Mark Ronson,Valerie,17,1,66,,,,
6,up,Dreamcatcher,Seventh Heaven,11,6,2,,,,
7,up,Lux-Inspira,Running Around,9,1,8,,,,
8,-,Die Heuwels Fantasties,Way to Go (feat. Thieve),-,4,24,,,,
9,up,Cosher,Think I Might (feat. Jimmy Nevis),25,5,17,,,,
10,down,Moloko,Sing It Back (Herbert's Tasteful Dub),6,1,46,,,,
11,up,Ikson,Last Summer,18,1,51,,,,
12,down,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,8,1,79,,,,
13,up,Broke For Free,The Gold Lining,14,2,20,,,,
14,up,Modjo,Lady (Hear Me Tonight),20,1,74,,,,
15,-,Zachary Nelson,Digital Native,-,15,6,,,,
16,-,Orchestral Manoeuvres In the Dark,Locomotion,-,16,1,,,,
17,-,Larry Heard,Flight of the Comet,-,17,2,,,,
18,-,Bliss,Sleep Will Come,-,18,2,,,,
19,-,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),-,10,14,,,,
20,up,All New We,Back to You,24,11,18,,,,
21,-,GoldFish,We Come Together (feat. Sakhile Moleshe),-,2,19,,,,
22,up,DJ Stalin,Celine Dion,32,22,2,,,,
23,-,JINCO,Through The Saloon Door (feat. Craig Dobbin & Hello Dave),-,23,1,,,,
24,down,Xiutek,Amox 3-6,3,1,65,,,,
25,-,GoldFish,Moonwalk Away (Moonlanding Mix),-,3,3,,,,
26,-,Byron Stingily,Flying High (Brazilian Mix),-,4,13,,,,
27,-,Dirk Van Der Westhuizen,Dis Wat Ons Wil Hê (feat. Bobby Van Jaarsveld),-,6,34,,,,
28,-,Stars On 45,Stars On 45 (Single Version),-,6,16,,,,
29,down,Owl City,Fireflies,4,1,66,,,,
30,-,Goloka,Save Me Tonight,-,5,6,,,,
31,-,Trio,"Da Da Da (I Don't Love You, You Don't Love Me Ah Aha Aha)",-,30,2,,,,
32,-,GoldFish,Get Busy Living (feat. Emily Bruce),-,13,22,,,,
33,-,DreamsLines,Game89,-,33,1,,,,
