Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Balcony Mix Africa, Major League DJz & LuuDadeejay",Sophumelo (feat. Langa Mavuso),-,1,1,,,,
2,up,Frigid Armadillo & GoodLuck,Goodbye My Friend,2,1,8,,,,
3,-,Kinobe,Use Your Imagination,-,3,2,,,,
4,up,Onda Norte,Satellite,4,4,18,,,,
5,down,Owl City,Fireflies,3,1,180,,,,
6,down,Broadcast,Tears In the Typing Pool,1,1,20,,,,
7,-,Woman,Do It Again,-,7,1,,,,
8,up,Stardust,Music Sounds Better with You,16,1,103,,,,
9,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),5,1,131,,,,
10,-,Desmond and the Tutus,Boogie Man (Faze Action Remix),-,2,53,,,,
11,up,Sun-El Musician & Ami Faku,Into Ingawe,25,1,162,,,,
12,-,バナナラマ,I Heard a Rumour,-,12,5,,,,
13,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,13,21,,,,
14,up,Sir LSG & Buddynice,For You (feat. Skye Wanda & The Bless) [Vocal Mix],15,1,14,,,,
15,-,Bob Marley,Is This Love (Montmartre Remix),-,15,2,,,,
16,-,Sahalé,Djiin,-,16,1,,,,
17,-,Tom Garrad-Cole,Deadly Avenger,-,3,47,,,,
18,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,3,71,,,,
19,down,Out To The World,Bulletin World,6,2,96,,,,
20,up,Jay Em & J'Something,If I Had You,28,9,6,,,,
21,down,Imaani,Found My Light (The Layabouts Vocal Mix),9,2,60,,,,
22,-,TiMO ODV & Aidin Caye,Freed From Desire,-,22,1,,,,
23,-,GoodLuck,Taking It Easy,-,1,81,,,,
24,-,Djibooti,Shadows and Voices (Tom Tom Mix),-,12,5,,,,
25,-,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),-,3,14,,,,
26,-,aeternal,Most Beautiful Girl In the World,-,8,3,,,,
27,-,The Gap Band,"Oops Up Side Your Head (12"" Single Version)",-,12,21,,,,
28,down,Modjo,Lady (Hear Me Tonight),7,1,202,,,,
29,-,Joe Jackson,Steppin' Out,-,9,10,,,,
30,-,"Sun-El Musician, Fka Mash & Ami Faku",Makwande,-,1,52,,,,
31,-,Orchestral Manoeuvres In the Dark,Locomotion (Remastered 2019),-,1,95,,,,
32,down,Fassounds,Morning Flight,24,24,2,,,,
33,-,Ikson,Last Summer,-,1,113,,,,
34,-,Whilk & Misky,All by Myself (Mall Grab Remix),-,10,4,,,,
35,-,Spice Girls,2 Become 1 (Single Version),-,2,13,,,,
36,-,DeeNostalgic,In - Coming (feat. Vince deDJ),-,36,1,,,,
