Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Xiutek,Amox 3-6,2,1,6,,,,
2,-,Kraak & Smaak,Naked (feat. Ivar & Berenice van Leer),-,2,1,,,,
3,up,Formantx,Our Last Stand,5,1,5,,,,
4,down,Euphonik,All the Moves (feat. DJ Thakzin & Leko M),1,1,5,,,,
5,up,Owl City,Fireflies,17,1,6,,,,
6,up,dj.dilatedanthen,We Are Defected,16,6,2,,,,
7,-,Zero 7,I Have Seen (feat. Mozez),-,7,1,,,,
8,up,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,8,1,6,,,,
9,down,Elderbrook & Rudimental,Something About You,6,1,6,,,,
10,down,Massive Attack,One Love,7,1,6,,,,
11,down,Muzi,Good Vibes Only (feat. Espacio Dios),10,5,6,,,,
12,down,GoodLuck,Taking It Easy,3,1,6,,,,
13,-,Orchestral Manoeuvres In the Dark,If You Leave,-,7,4,,,,
14,up,David Guetta,Titanium (feat. Sia),32,4,6,,,,
15,up,Die Heuwels Fantasties,Way to Go (feat. Thieve),27,4,3,,,,
16,down,Sun-El Musician & Ami Faku,Into Ingawe,4,1,6,,,,
17,-,Rafael Sotomayor,Supersonic,-,11,5,,,,
18,up,Moloko,Sing It Back (Boris Dlugosch Mix),18,4,4,,,,
19,-,Yello,Vicious Games,-,19,2,,,,
20,up,Son of Robot,Change World,20,20,2,,,,
21,down,Modjo,Lady (Hear Me Tonight),12,1,6,,,,
22,-,Kraftwerk,The Model (Remastered),-,1,2,,,,
23,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,2,3,,,,
24,-,belinse & lavejazz,Strand (Dean Ashby),-,9,1,,,,
25,-,General Sounds,Animals: Large Dog Barking / Growling,-,6,1,,,,
26,-,Faithless,One Step Too Far (Radio Edit),-,22,1,,,,
27,up,Karin,Baby Come to Me (Radio Edit),30,12,5,,,,
28,-,Nic Fanciulli,Miracle (Body Rock),-,28,1,,,,
29,-,dZihan & Kamien,Stiff Jazz,-,29,1,,,,
30,-,House Victimz,Its Love (feat. Dzire),-,30,1,,,,
31,down,Sun-El Musician,Akanamali (feat. Samthing Soweto),9,1,6,,,,
32,-,Demetrio,Another Brick In The Wall (Part.2),-,9,1,,,,
33,-,Ambala,Alla Vita (feat. Elisabetta Fadini),-,1,4,,,,
34,-,Lou Rawls,"You'll Never Find Another Love Like Mine (Kenny Summit, Frankie Knuckles & Eric Kupper Remix)",-,5,1,,,,
35,-,Synthesizer Sound Chip,Something's Gotten Hold of My Heart,-,28,1,,,,
36,-,Andi Teichmann / remixed by Hannes Teichmann,They Don't Care About You (Hannes Teichmann Romantica Mix),-,36,1,,,,
37,down,DJ Maikel Music,Electrotiempo 1,24,19,2,,,,
38,-,Soft Cell & Marc Almond,Tainted Love,-,12,1,,,,
39,-,That That Is,Siem Reap,-,39,1,,,,
40,-,Orchestral Manoeuvres In the Dark,We Love You (Remastered 2019),-,1,2,,,,
41,down,GoldFish,We Come Together (feat. Sakhile Moleshe),35,2,5,,,,
42,down,Big Nuz,Serious,13,6,2,,,,
43,-,Steen Chorchendorff Jorgensen,Always in My Life,-,15,3,,,,
44,down,Dirk Van Der Westhuizen,Dis Wat Ons Wil Hê (feat. Bobby Van Jaarsveld),34,6,6,,,,
45,-,Goths On Acid,A Public Service Announcement,-,24,3,,,,
46,-,Jord,Trumpet,-,46,1,,,,
47,down,Chicory Tip,Son of My Father,22,1,4,,,,
48,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,4,2,,,,
49,-,DJ Maze,90's Hip Hop Classic Acapella 2,-,13,2,,,,
50,-,The Knocks,Ride Or Die (feat. Foster the People),-,10,5,,,,
51,-,M People,Moving On Up,-,2,5,,,,
52,-,GoldFish,Moonwalk Away (Moonlanding Mix),-,3,1,,,,
53,-,Fratelli Stellari,Le Sciantose Aliene (DJoNemesis & Lilly Instrumental Remix),-,36,1,,,,
54,-,Orchestral Manoeuvres In the Dark,Locomotion,-,38,2,,,,
