Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Blackwell,News Review,1,1,21,,,,
2,up,Out To The World,Bulletin World,3,2,16,,,,
3,up,John Starcluster,4d Science (15 Minutes Version),25,2,8,,,,
4,up,crowley.Exe,Most Beautiful Girl in the World,12,1,6,,,,
5,-,Brock Hewitt: Stories in Sound & The David Roy Collective,A Tender Heart,-,1,6,,,,
6,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),2,1,34,,,,
7,-,Barrie Gledden & Chris Norton,Dust,-,7,1,,,,
8,-,Ikson,Last Summer,-,1,94,,,,
9,-,Kraftwerk,The Model (Remastered),-,1,28,,,,
10,up,Stardust,Music Sounds Better with You,20,1,40,,,,
11,up,Charles Kreamer,I Want You,26,11,3,,,,
12,-,Billy Conrad & Sam Keaton,Bleaksville,-,12,4,,,,
13,-,Evgeny Bardyuzha,Dream Family,-,3,9,,,,
14,-,GoldFish,Moonwalk Away,-,12,3,,,,
15,-,HVRDVR,Bubble Gum,-,3,16,,,,
16,down,Mark Ronson,Valerie,5,1,103,,,,
17,-,Infraction Music,Deep Night,-,3,25,,,,
18,up,Ivanchu Deejay,Africa Tribal House,35,2,8,,,,
19,-,REVOLUTION,Revolution,-,5,1,,,,
20,down,Orchestral Manoeuvres In the Dark,Locomotion (Remastered 2019),6,1,28,,,,
21,-,Black Coffee,Come With Me (feat. Mque),-,21,6,,,,
22,down,Modjo,Lady (Hear Me Tonight),4,1,127,,,,
23,up,Karotte,All She Wants,31,4,5,,,,
24,-,Erasure,Oh L'amour (2009 Remastered Version),-,1,17,,,,
25,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,3,8,,,,
26,-,Wetcat,Loving Every Minute,-,4,26,,,,
27,-,Infraction Music,Early Morning,-,3,23,,,,
28,-,Sun-El Musician & Ami Faku,Into Ingawe,-,1,97,,,,
29,down,Pascal,Salvation Live (feat. Mister Day),21,1,68,,,,
30,-,Scubba,The Sweetest Taboo (feat. Ivette Moraes),-,30,1,,,,
31,down,Mathew Gold & The Kiffness,Where Are You Going?,18,2,38,,,,
32,-,GoldFish,Washing Over Me (feat. Morning Parade),-,2,27,,,,
33,down,Imaani,Found My Light (The Layabouts Vocal Mix),32,2,21,,,,
34,-,Planet Funk,Chase the Sun,-,9,1,,,,
35,-,Lux-Inspira,Future Is Now,-,14,9,,,,
36,down,Naked Eyes,Always Something There to Remind Me (2018 Remaster),27,9,5,,,,
37,-,Dennis Ferrer,Touched the Sky (Instrumental),-,22,2,,,,
38,-,Jimpster,Ascension (feat. Oliver Night),-,20,2,,,,
39,up,Surf Mesa & Nitti Gritti,Marching Band,46,4,8,,,,
40,-,BalloonPlanet,Dare to Dream,-,2,1,,,,
41,-,Dirk Van Der Westhuizen,Dis Wat Ons Wil Hê (feat. Bobby Van Jaarsveld),-,6,57,,,,
42,down,Alex Ashe,Birds (feat. Corbyn Kites),22,15,3,,,,
43,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),14,1,21,,,,
44,-,A Himitsu,Lost Within,-,44,1,,,,
45,-,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],-,10,11,,,,
46,-,Relajación Piano,Concentrarse,-,26,14,,,,
47,-,DigiNomNom,Invasion of the Noms,-,34,3,,,,
48,-,CINIMIN,Duro (Radio Edit),-,34,1,,,,
49,-,The Rubber Boys,Mars and Venus (Radio Mix),-,45,1,,,,
