Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Broadcast,Tears In the Typing Pool,1,1,11,,,,
2,up,Sun-El Musician,Akanamali (feat. Samthing Soweto),15,1,74,,,,
3,-,Ralf GUM,Warrior (Ralf Gum & Chrisp Instrumental),-,3,1,,,,
4,up,Empire of the Sun,We Are the People,4,3,31,,,,
5,down,crowley.Exe,Most Beautiful Girl in the World,3,1,86,,,,
6,-,Joe Goddard,Gabriel (feat. Valentina),-,1,16,,,,
7,-,Black Coffee,We Dance Again (feat. Nakhane Toure),-,3,9,,,,
8,-,Orchestral Manoeuvres In the Dark,Locomotion (Remastered 2019),-,1,83,,,,
9,-,Franky Boissy,Mama Used To Say (the Layabouts Dubstrumental Mix) (feat. Akram Sedkaoui),-,9,1,,,,
10,up,Owl City,Fireflies,36,1,164,,,,
11,-,Spice Girls,Stop,-,1,46,,,,
12,down,Frankie Knuckles & Satoshi Tomiie,Tears (Frankie Knuckles Presents Satoshi Tomiie) [Classic Vocal],10,10,8,,,,
13,-,"Sun-El Musician, Fka Mash & Ami Faku",Makwande,-,1,45,,,,
14,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),5,1,116,,,,
15,-,Fred Everyting,Dont Nobody feat. NDea Davenport,-,8,6,,,,
16,up,Sun-El Musician,Bestfriend (feat. Msaki),21,16,16,,,,
17,-,GoldFish,One Million Views (feat. John Mani) [Bakermat Remix],-,1,53,,,,
18,-,Erasure,Oh L'amour (2009 Remastered Version),-,1,48,,,,
19,-,DJ Zinhle,Black Motion Ritual Mix (feat. Busiswa Gqulu),-,14,1,,,,
20,down,Orchestral Manoeuvres In the Dark,Enola Gay (Remastered 2019),11,3,5,,,,
21,-,DJ Spinna & Rich Medina,Reality,-,21,1,,,,
22,up,Sun-El Musician,Bamthathile (feat. Mlindo The Vocalist),29,2,36,,,,
23,-,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),-,13,27,,,,
24,down,Zakes Bantwini & Kasango,Osama,9,3,7,,,,
25,up,Modjo,Lady (Hear Me Tonight),33,1,187,,,,
26,down,Sun-El Musician,Ntaba Ezikude (feat. Simmy),7,3,49,,,,
27,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,3,61,,,,
28,down,CINIMIN,Livin' It Up (feat. Matt Davies),6,6,3,,,,
29,down,Onda Norte,Satellite,26,4,5,,,,
30,down,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),13,10,4,,,,
31,-,Télépopmusik,Love Can Damage Your Health (feat. Angela McCluskey),-,9,16,,,,
32,down,Stardust,Music Sounds Better with You (Radio Edit),2,1,74,,,,
33,-,Blaze & UDAUFL,Spread Love (feat. Byron Stingily) [Masaki Morii Remix],-,14,3,,,,
34,down,Mathew Gold & The Kiffness,Where Are You Going?,18,2,74,,,,
35,-,Sun-El Musician,Sonini (feat. Simmy & Lelo Kamau),-,3,34,,,,
36,-,Blancmange,Living on the Ceiling,-,9,2,,,,
37,down,Stardust,Music Sounds Better with You,8,1,87,,,,
38,up,Sun-El Musician & Ami Faku,Into Ingawe,38,1,151,,,,
39,-,Benjamin Ball,Flash a Flashlight,-,5,17,,,,
40,-,Orchestral Manoeuvres In the Dark,If You Leave (Remastered 2019),-,40,1,,,,
41,-,Playin' 4 The City,Moonlightin',-,41,1,,,,
