Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Modjo,Lady (Hear Me Tonight),-,1,166,,,,
2,-,Stardust,Music Sounds Better with You (Radio Edit),-,1,46,,,,
3,up,Hallotian,I'm Good (blue),4,1,2,,,,
4,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),23,1,58,,,,
5,-,Sun-El Musician,Akanamali (feat. Samthing Soweto),-,1,50,,,,
6,down,crowley.Exe,Most Beautiful Girl in the World,5,1,54,,,,
7,up,DJ Tira & Bubzin,Won't Let Go (feat. Musa),14,5,16,,,,
8,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),2,1,83,,,,
9,up,Spice Girls,Stop,12,1,26,,,,
10,-,Empire of the Sun,Walking On a Dream,-,5,19,,,,
11,-,Real Life,Send Me An Angel '89,-,11,2,,,,
12,down,Owl City,Fireflies,10,1,137,,,,
13,-,Goombay Dance Band,My Bonnie,-,1,5,,,,
14,-,GoldFish,Soundtracks & Come Backs,-,5,1,,,,
15,-,Ananda Project,Kiss Kiss Kiss (Alternate Mix Re-Edit),-,15,2,,,,
16,down,Sun-El Musician & Ami Faku,Into Ingawe,6,1,124,,,,
17,-,M People,Angel St,-,7,19,,,,
18,-,Orchestral Manoeuvres In the Dark,Enola Gay (Extended Mix),-,18,1,,,,
19,-,Tracie Spencer,Tender Kisses,-,3,28,,,,
20,-,Orchestral Manoeuvres In the Dark,Dreaming (Remastered 2019),-,3,23,,,,
21,-,Orchestral Manoeuvres In the Dark,Joan of Arc,-,19,3,,,,
22,down,GoldFish,One Million Views (feat. John Mani) [Bakermat Remix],21,1,36,,,,
23,-,Coma-Media,Bounce,-,16,3,,,,
24,-,Gallo Remixed & Ami Faku,There's Music in the Air (feat. Black Coffee),-,4,20,,,,
25,down,GoldFish,Moonwalk Away (Moonlanding Mix),15,3,15,,,,
26,-,Orchestral Manoeuvres In the Dark,Dreaming,-,5,24,,,,
27,-,Matthew Herbert,The Audience,-,27,1,,,,
28,down,Out To The World,Bulletin World,20,2,59,,,,
29,-,Atjazz,Please You (Original Extended Mix),-,22,1,,,,
30,-,Fred again..,Delilah (pull me out of this),-,14,4,,,,
31,down,Mark Ronson,Valerie,19,1,138,,,,
32,down,Sun-El Musician,Ntaba Ezikude (feat. Simmy),3,3,38,,,,
33,-,Owl City,Fireflies (Adam Young Remix),-,4,15,,,,
34,down,Empire of the Sun,We Are the People,9,3,10,,,,
35,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,3,42,,,,
36,-,Erasure,Oh L'amour (2009 Remastered Version),-,1,38,,,,
37,-,Martin Felix Kaczmarski & Alex Arcoleo,Need Something,-,25,3,,,,
