Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Xiutek,Amox 3-6,7,1,56,,,,
2,up,Crimson House,Unicorns (Midsyde Remix) [feat. Maree Mircovic],6,1,2,,,,
3,up,Pascal,Salvation Live (feat. Mister Day),13,1,16,,,,
4,-,Years & Years,King,-,2,1,,,,
5,down,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,4,1,65,,,,
6,up,Marta Wiley,Just an Artist,9,4,35,,,,
7,up,Ikson,Last Summer,14,1,37,,,,
8,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,8,2,,,,
9,up,Guti Talavera,What Other People Say,22,7,2,,,,
10,up,Modjo,Lady (Hear Me Tonight),34,1,61,,,,
11,-,Moloko,Sing It Back (Herbert's Tasteful Dub),-,1,37,,,,
12,down,Invader!,Studio 2054,10,3,7,,,,
13,down,DJ Cam Quartet,Everybody Loves the Sunshine (feat. Inlove),3,2,15,,,,
14,-,Ralf GUM,Take Me to My Love (Radio Edit),-,5,2,,,,
15,down,Mark Ronson,Valerie,12,1,55,,,,
16,-,King Club,You Were Singing (Ralf GUM's Alternative Vocal),-,12,3,,,,
17,-,Dirk Van Der Westhuizen,Dis Wat Ons Wil Hê (feat. Bobby Van Jaarsveld),-,6,33,,,,
18,-,Terrence Mckay,Heaven,-,18,3,,,,
19,-,Broke For Free,The Gold Lining,-,2,14,,,,
20,-,St Germain,Sure Thing (Osunlade Yoruba Soul Mix),-,20,1,,,,
21,-,Róisín Murphy,Let Me Know,-,21,1,,,,
22,-,Stones & Bones,Amahloni (feat. Lizwi) [Manoo Remix],-,18,2,,,,
23,up,Jean-Michel Jarre,Fourth Rendez-Vous (Remastered),42,1,7,,,,
24,-,Alison Crockett,Crossroads (DJ Spinna Remix),-,16,5,,,,
25,down,Cosher,Think I Might (feat. Jimmy Nevis),15,5,9,,,,
26,down,Proloops,Various Vocal (Tool 1),18,3,19,,,,
27,-,Marta Wiley,Some Kind of Wonderful,-,27,1,,,,
28,-,DJ Clock,It Won't Work (feat. Kimosabe),-,5,9,,,,
29,up,GoodLuck,Harlem (feat. Lisa Kekaula),33,18,6,,,,
30,-,Sofaya,My Heart,-,12,3,,,,
31,-,Alan Braxe & Fred Falke,Intro,-,31,1,,,,
32,down,A Kid Named Beulah,Unhinged,16,5,21,,,,
33,up,GoldFish,Get Busy Living (feat. Emily Bruce),39,13,19,,,,
34,-,M People,Moving On Up,-,2,57,,,,
35,-,De Niro,Arcadia,-,21,3,,,,
36,-,Promises Promises,Promises Promises,-,17,2,,,,
37,-,Vanderkraft,Kimono doux,-,37,1,,,,
38,down,Moloko,Sing It Back (Boris Dlugosch Mix),21,4,30,,,,
39,-,Bhizer,Dliso Lami (feat. Fey M),-,31,2,,,,
40,-,Orchestral Manoeuvres In the Dark,We Love You (Remastered 2019),-,1,5,,,,
