Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Blackwell,News Review,1,1,29,,,,
2,-,Tom Garrad-Cole,Daydream,-,2,1,,,,
3,up,Out To The World,Bulletin World,5,2,24,,,,
4,up,Sander Cole,No Fear,19,4,2,,,,
5,-,Desmond and the Tutus,Boogie Man (Faze Action Remix),-,2,15,,,,
6,up,Ikson,Last Summer,46,1,100,,,,
7,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),13,1,41,,,,
8,-,Organic Scene,You (Extended Mix),-,8,1,,,,
9,-,Sound Effects Royalty Free,Puppy Playing,-,9,2,,,,
10,-,GoodLuck,Chasing Dreams,-,10,1,,,,
11,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,9,7,,,,
12,-,Themba,Who Is Themba,-,2,28,,,,
13,down,Orchestra Heinz Kiessling & Nik Ammar,Dope Deluxe,12,6,5,,,,
14,-,Kraftwerk,The Model (Remastered),-,1,30,,,,
15,-,Shy FX & T Power,Feelings,-,5,4,,,,
16,-,Orchestral Manoeuvres In the Dark,If You Leave,-,7,29,,,,
17,-,Orchestral Manoeuvres In the Dark,Dreaming,-,5,23,,,,
18,down,KFM,Intro,4,4,4,,,,
19,-,Brock Hewitt: Stories in Sound & The David Roy Collective,A Tender Heart,-,1,9,,,,
20,up,Illenium & Gryffin,Feel Good (feat. Daya),35,13,2,,,,
21,down,Surf Mesa & Nitti Gritti,Marching Band,10,4,16,,,,
22,-,Calum Scott,Rise (Sam Feldt Remix),-,11,5,,,,
23,-,Bobby Brown,My Prerogative,-,23,3,,,,
24,up,Lux-Inspira,Running Around,37,1,24,,,,
25,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,2,30,,,,
26,down,The Commodores,Nightshift,8,2,7,,,,
27,-,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],-,19,1,,,,
28,-,NeedLords,Se+¦orita,-,14,5,,,,
29,-,Modjo,Lady (Hear Me Tonight),-,1,134,,,,
30,-,Jacknife,Fester,-,30,1,,,,
31,-,Sun-El Musician,Sonini (feat. Simmy & Lelo Kamau),-,3,21,,,,
32,down,HVRDVR,Bubble Gum,16,3,24,,,,
33,up,Lux-Inspira,Future Is Now,47,14,14,,,,
34,-,Julius Papp,Way Back (feat. Lisa Shaw),-,34,1,,,,
35,up,"Tom Hillock, Thomas Frinking & Olivier Bibeau",Good Times,43,11,2,,,,
36,-,Cortese & Movement,Things That Make You Go 'Hmm?',-,3,4,,,,
37,-,Ping,Pong,-,37,1,,,,
38,-,Zakes Bantwini & Karyendasoul,Abantu (feat. Nana Atta),-,4,2,,,,
39,-,Barrie Gledden & Chris Norton,Dust,-,7,3,,,,
40,-,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",-,12,1,,,,
41,-,Joel Corry,I Wish (feat. Mabel),-,41,1,,,,
42,-,Cosher,Think I Might (feat. Jimmy Nevis),-,5,26,,,,
43,down,Relajación Piano,Concentrarse,26,26,22,,,,
44,-,DJ Dai,Beat Party Vol 1,-,44,1,,,,
45,-,Benjamin Ball,Flash a Flashlight,-,5,12,,,,
46,down,Sun-El Musician & Ami Faku,Into Ingawe,32,1,100,,,,
47,-,Ambrosia,You're the Only Woman (You & I),-,47,1,,,,
48,-,Infraction Music,Morning Chill,-,48,1,,,,
49,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,22,1,,,,
50,-,Kylie Minogue,Spinning Around,-,50,1,,,,
51,down,Shaggy,Boombastic,39,8,11,,,,
52,-,Grimes,Medieval Warfare,-,8,24,,,,
53,-,Nazar Rybak,Heaven Gate Relaxation,-,53,1,,,,
54,-,Uniting Nations,Out of Touch,-,42,2,,,,
55,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,2,27,,,,
56,-,Dj Dimension EDM,Olympic Celebration,-,56,1,,,,
57,-,IBY & Ty Simon,DJ B-Duke,-,23,8,,,,
58,-,Big Nuz,Inazo,-,13,2,,,,
59,down,Pascal,Salvation Live (feat. Mister Day),25,1,74,,,,
60,-,"Crouch End Festival Chorus, Nic Raine & The City of Prague Philharmonic Orchestra",Acropolis,-,13,1,,,,
61,-,Diana Ross,I'm Coming Out,-,61,1,,,,
62,-,Thor Rixon,Soil,-,62,1,,,,
63,-,Kevin Yost,KY Funk & Stuff,-,63,1,,,,
64,down,Moloko,Sing It Back (Boris Dlugosch Reprise),34,3,25,,,,
65,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,4,52,,,,
66,-,Sound Effects Royalty Free,Auto_race_demolition-crowd Walla,-,66,1,,,,
67,-,Kraak & Smaak,Stumble (feat. Parcels) [Blue Motel Remix],-,67,1,,,,
