Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Xiutek,Amox 3-6,1,1,19,,,,
2,-,Mountech,Everything Fades Away,-,2,1,,,,
3,up,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,4,1,18,,,,
4,up,Mike Caen,Island Beat,8,4,3,,,,
5,down,Ikson,Last Summer,2,1,3,,,,
6,up,Owl City,Fireflies,12,1,18,,,,
7,up,Sun-El Musician,Akanamali (feat. Samthing Soweto),13,1,17,,,,
8,up,Sun-El Musician & Ami Faku,Into Ingawe,9,1,20,,,,
9,-,Re:lounge,Careless Whisper (Smooth Chill Out Mix),-,2,2,,,,
10,down,Formantx,Our Last Stand,5,1,16,,,,
11,up,Mark Ronson,Valerie,39,1,15,,,,
12,-,Karin,Baby Come to Me (Radio Edit),-,12,14,,,,
13,-,dj.dilatedanthen,We Are Defected,-,6,3,,,,
14,down,Euphonik,It's a Fine Day (feat. Zandra),7,1,10,,,,
15,up,Euphonik,All the Moves (Extended) [feat. DJ Thakzin & Leko M],40,1,15,,,,
16,up,Lokkhi Terra,Cubafro (feat. Dele Sosimi) [Peppe Citarella World Latin Mix],24,1,3,,,,
17,up,Modjo,Lady (Hear Me Tonight),20,1,20,,,,
18,down,GoodLuck,Taking It Easy,3,1,19,,,,
19,up,Moloko,Sing It Back (Boris Dlugosch Reprise),21,3,2,,,,
20,down,David Guetta,Titanium (feat. Sia),17,4,15,,,,
21,-,Independence X,Dromedas,-,16,1,,,,
22,-,Beds and Beats,Feeling Like This,-,1,1,,,,
23,-,Kraak & Smaak,Naked (feat. Ivar & Berenice van Leer),-,2,9,,,,
24,-,Cane Garden Quartet,Stay Strong,-,12,10,,,,
25,-,Bobby Womack,Dayglo Reflection (feat. Lana Del Ray),-,18,1,,,,
26,-,GoldFish,Away Game (Deepfish Mix),-,10,2,,,,
27,down,Euphonik,All the Moves (feat. DJ Thakzin & Leko M),18,1,17,,,,
28,-,L'Entourloop,"Le tour de force (feat. Ruffian Rugged, Skarra Mucci, Blackout JA & Troy Berkley)",-,28,2,,,,
29,-,Pet Shop Boys,West End Girls (Shep Pettibone Mastermix),-,15,1,,,,
30,-,Merk & Kremont,Hands Up (feat. DNCE),-,8,11,,,,
31,-,&ME,Garden,-,31,1,,,,
32,-,St. Jude,Nieghbourhood,-,32,1,,,,
33,down,Massive Attack,One Love,22,1,20,,,,
34,-,Cosmo's Midnight,Get To Know (feat. Winston Surfshirt),-,27,2,,,,
35,-,All New We,Back to You,-,11,9,,,,
36,up,Chymamusique,Lost in Words,46,9,2,,,,
37,-,Made By Pete & Hilton Caswell,Remember (feat. Jem Cooke),-,37,1,,,,
38,-,Ben Elson,Locked Out,-,16,2,,,,
39,-,Exchpoptrue,Discoteca,-,39,1,,,,
40,-,Accendo,Neon,-,8,3,,,,
41,down,M People,Moving On Up,25,2,17,,,,
42,-,Spiritchaser & Est8,These Tears (Est8 Radio Edit),-,11,1,,,,
43,down,Mobi Dixon,City Rains (feat. Mque),34,5,8,,,,
