Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Caleb Etheridge,Spring Waltz,1,1,4,,,,
2,-,Chris Blackwell,News Review,-,1,1,,,,
3,-,Marc Dall'Anese,Xtronic,-,1,1,,,,
4,up,Stardust,Music Sounds Better with You,7,1,21,,,,
5,down,Acraze,Do It To It (feat. Cherish) [Mixed],2,1,11,,,,
6,-,Infraction Music,Makeup,-,6,1,,,,
7,-,Gavin Harrison,Time Ascending,-,4,7,,,,
8,-,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),-,1,15,,,,
9,-,Infraction Music,Early Morning,-,3,20,,,,
10,-,Philip Guyler,Pulse Waves,-,4,1,,,,
11,down,Moloko,Sing It Back (Herbert's Tasteful Dub),4,1,80,,,,
12,-,Gaelle,Falling,-,2,13,,,,
13,up,GoldFish,We Come Together (feat. Sakhile Moleshe),22,2,42,,,,
14,-,Kraftwerk,The Model (Remastered),-,1,21,,,,
15,-,Becky Hill & Sigala,Heaven On My Mind,-,15,1,,,,
16,-,Kid Sexy,Raisins,-,1,7,,,,
17,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,2,19,,,,
18,-,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),-,12,3,,,,
19,-,John Starcluster,4d Science (15 Minutes Underscore Version),-,5,1,,,,
20,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,9,1,,,,
21,-,Brenda & The Big Dudes & Shimza,Weekend Special (with Brenda Fassie) [Shimza Remix],-,10,1,,,,
22,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,2,25,,,,
23,-,IBY & Ty Simon,DJ B-Duke,-,23,6,,,,
24,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),24,1,12,,,,
25,-,Djibooti,Shadows and Voices (Tom Tom Mix),-,12,4,,,,
26,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali),-,11,8,,,,
27,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,3,17,,,,
28,-,Brock Hewitt: Stories in Sound & The David Roy Collective,Rejoice in the Morning,-,3,3,,,,
29,up,Sun-El Musician,Akanamali (feat. Samthing Soweto),31,1,17,,,,
30,up,Seeb & Nina Nesbitt,Sweet Dreams & Dynamite,33,6,3,,,,
31,-,FKA twigs,Tears In The Club (feat. The Weeknd),-,22,1,,,,
32,-,"Softmal, Dot Larissa & LLølita",Together,-,32,2,,,,
33,down,Tom Garrad-Cole,Deadly Avenger,5,3,11,,,,
34,-,Sun-El Musician,Bestfriend (feat. Msaki),-,16,7,,,,
35,-,M People,Angel St,-,7,8,,,,
36,down,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),32,4,8,,,,
37,-,Sofaya,My Heart,-,12,13,,,,
38,-,GoldFish,One Million Views (feat. John Mani) [Bakermat Remix],-,1,30,,,,
39,-,Benjamin Ball,Flash a Flashlight,-,5,8,,,,
40,down,Phonique,For the Time Being,27,6,13,,,,
41,-,FKA twigs,jealousy (feat. rema),-,10,2,,,,
42,-,Relajación Piano,Concentrarse,-,26,1,,,,
43,down,QUERIDO,Gemini (feat. Sulene),19,5,17,,,,
44,-,Mehlo & Chrissy L,Buya (feat. Thomas & Sgiver_de_Producer),-,44,1,,,,
45,-,Grimes,Medieval Warfare,-,8,11,,,,
46,-,Shaggy,Boombastic,-,8,5,,,,
47,-,GoldFish,This Is How It Goes,-,7,1,,,,
48,down,Vitamin String Quartet,Get Lucky,6,2,4,,,,
49,-,Modjo,Lady (Hear Me Tonight),-,1,108,,,,
50,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,4,48,,,,
51,-,Various Artists,Ak47 (Papa's Got a Brand New Gun),-,8,1,,,,
52,-,Boozoo Bajou,Take It Slow (feat. Joe Dukie & U-Brown),-,52,1,,,,
