Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Forget Me,5,1,15,,,,
2,down,Noah Kahan,Northern Attitude,1,1,7,,,,
3,-,Finger soul,소풍,-,3,123,,,,
4,-,크라잉넛,명동콜링,-,1,56,,,,
5,-,Kevibraz,EUPHORIA - BTS (JUNGKOOK) [Spanish Version],-,1,12,,,,
6,up,Den Förlorade Generationen,Une fille et un garcon,7,3,46,,,,
7,up,DeeJay Pin-Up & Richard Harris,Jolly Good,11,1,203,,,,
8,-,Coldplay X BTS,My Universe,-,1,93,,,,
9,up,Finger soul,아침,14,2,122,,,,
10,-,"League of Legends, BOBBY & Mako",Rise (feat. The Glitch Mob & the Word Alive) [Remix],-,10,15,,,,
11,up,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),26,11,13,,,,
12,-,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],-,8,8,,,,
13,down,Oasis,Whatever,8,3,27,,,,
14,-,almost monday,sun keeps on shining,-,14,1,,,,
15,-,The 1975,Chocolate,-,8,8,,,,
16,-,쏜애플,수성의 하루,-,16,4,,,,
17,down,딕펑스,Bicycle Man,15,1,136,,,,
18,-,Boys Like Girls,Someone Like You,-,18,1,,,,
19,up,델리스파이스,항상 엔진을 켜둘께,31,1,50,,,,
20,-,딕펑스,평행선 (feat. 적재),-,7,28,,,,
21,-,검정치마,Everything,-,5,33,,,,
22,-,레이지본,Wonderland,-,22,1,,,,
23,down,Daniel Powter,Bad Day,9,3,71,,,,
24,down,Imagine Dragons,Believer,18,1,97,,,,
25,-,새소년,집에,-,25,3,,,,
26,down,Leftover Cuties,When You're Smiling (Bonus Track),24,1,64,,,,
27,up,Puddle of Mudd,Blurry,28,5,5,,,,
28,-,DEAN,Howlin' 404,-,25,5,,,,
29,-,Radiohead,No Surprises,-,3,49,,,,
30,-,Mild High Club,Homage,-,6,2,,,,
31,-,Chad,Lemon Tree,-,31,2,,,,
32,down,Sauwcyjay,I Dream of You in Colors That Don't Exist,30,5,8,,,,
33,-,Fall Out Boy,"Sugar, We're Goin' Down",-,33,2,,,,
34,-,Bruno Major,Regent's Park,-,4,31,,,,
35,-,검정치마,내 고향 서울엔,-,15,7,,,,
36,-,Foo Fighters,Everlong,-,36,2,,,,
37,-,Lewis Capaldi,Forget Me (Piano Acoustic),-,12,15,,,,
38,-,HYUKOH,Love Ya!,-,1,32,,,,
39,-,Billie Eilish,bad guy,-,1,198,5,2019-10-06,5,2019-10-06
40,-,Deep East Music,The Faintest Touch,-,40,1,,,,
41,-,이랑,슬프게 화가 난다,-,41,1,,,,
42,-,Lifeless Drive,Light Show,-,42,2,,,,
43,-,Milky Chance,Stolen Dance,-,43,1,,,,
44,-,유다빈밴드,지난 이야기,-,44,1,,,,
45,-,Jay Price,Young Heart,-,23,8,,,,
46,down,Imagine Dragons,Thunder,3,1,63,,,,
47,-,LUAMEL,Covet,-,10,16,,,,
