Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Angel Numbers / Ten Toes,1,1,10,,,,
2,up,The Weeknd,Blinding Lights,2,1,216,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Save Your Tears,3,1,200,80,2020-03-22,1,2021-03-21
4,up,The Weeknd,Starboy (feat. Daft Punk),5,2,219,,,,
5,down,Rihanna,Don't Stop the Music,4,2,219,,,,
6,up,Chris Brown,Under the Influence,12,1,123,,,,
7,down,The Weeknd,Can't Feel My Face,6,4,219,,,,
8,up,Rihanna,Disturbia,11,2,214,,,,
9,down,SZA,Kill Bill,8,1,58,,,,
10,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,143,76,2021-04-25,2,2021-05-02
11,down,Usher,Yeah! (feat. Lil Jon & Ludacris),7,3,219,,,,
12,down,The Weeknd,The Hills,10,4,219,,,,
13,up,The Weeknd,Die For You,13,5,135,,,,
14,up,SZA,Snooze,21,10,58,,,,
15,up,Miguel,Sure Thing,16,1,136,,,,
16,up,John Legend,All of Me,18,3,219,,,,
17,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),15,7,215,,,,
18,up,Tory Lanez,The Color Violet,22,5,93,,,,
19,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),14,8,219,,,,
20,up,Soolking & Gazo,Casanova,28,2,26,,,,
21,down,Mary J. Blige,Family Affair,20,12,155,,,,
22,up,Amy Winehouse,Back to Black,29,2,211,,,,
23,up,Ben E. King,Stand By Me,26,12,219,,,,
24,down,Akon,Smack That (feat. Eminem),23,11,217,,,,
25,up,The Weeknd,After Hours,30,2,187,37,2020-02-23,22,2020-03-01
26,up,The Weeknd,Heartless,34,2,159,22,2019-12-01,5,2019-12-08
27,up,The Weeknd,Call Out My Name,35,4,219,,,,
28,down,"Earth, Wind & Fire",September,19,5,219,,,,
29,up,The Weeknd,House of Balloons / Glass Table Girls (Original),41,18,33,,,,
30,down,Sade,Smooth Operator (Single Version),27,7,49,,,,
31,down,Mark Ronson,Valerie,25,9,213,,,,
32,up,Childish Gambino,Redbone,37,14,219,,,,
33,up,Khalid,Young Dumb & Broke,43,10,219,,,,
34,down,The Weeknd,I Feel It Coming (feat. Daft Punk),33,7,219,,,,
35,down,The Weeknd,Reminder,31,7,68,,,,
36,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),36,13,219,,,,
37,up,Chris Brown,No Guidance (feat. Drake),42,2,219,34,2019-10-06,34,2019-10-06
38,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,32,7,219,,,,
39,up,Vegedream,Ramenez la coupe à la maison,40,1,151,,,,
40,down,Blondie,Call Me,24,24,76,,,,
41,up,Jazeek,Blunt für dich,50,3,69,,,,
42,up,SZA,Good Days,47,2,133,39,2021-01-03,8,2021-01-10
43,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,38,24,109,,,,
44,up,Doja Cat,Say So,46,2,206,100,2020-02-02,6,2020-05-03
45,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),49,36,117,,,,
46,up,Destiny's Child,Survivor,52,29,104,,,,
47,down,Tina Turner,The Best (Edit),39,6,206,,,,
48,up,Steve Lacy,Bad Habit,63,3,79,,,,
49,up,The Weeknd,Party Monster,57,9,70,,,,
50,up,Tems,Me & U,67,36,15,,,,
51,up,Khalid,Better,66,5,219,,,,
52,up,The Weeknd,Take My Breath,58,2,33,,,,
53,up,Lune,gebe auf.,82,1,165,,,,
54,down,Marshmello & Khalid,Numb,17,2,84,,,,
55,up,TLC,Waterfalls,61,22,191,,,,
56,up,Rihanna,Breakin' Dishes,74,34,10,,,,
57,up,The Weeknd,In the Night,88,36,59,,,,
58,down,Tina Turner,Proud Mary,54,2,87,,,,
59,up,Alicia Keys,No One,60,39,98,,,,
60,down,Chris Brown & Young Thug,Go Crazy,51,2,192,98,2020-05-31,13,2020-08-16
61,up,Khalid,Location,68,28,199,,,,
62,down,Chris Brown,Sensational (feat. Davido & Lojay),59,12,13,,,,
63,up,Brent Faiyaz,Trust,84,10,88,,,,
64,up,4batz,act ii: date @ 8,95,23,2,,,,
65,up,Doja Cat,Candy,71,1,107,,,,
66,up,Kali Uchis,Moonlight,99,29,43,,,,
67,down,Bill Withers,Ain't No Sunshine,55,15,183,76,2020-04-05,76,2020-04-05
68,down,TLC,No Scrubs,56,23,217,,,,
69,up,J. Cole,Work Out,80,33,147,,,,
70,up,The Weeknd,Sacrifice,73,1,102,,,,
71,down,Rupert Holmes,Escape (The Pina Colada Song),48,34,126,,,,
72,down,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,45,34,57,,,,
73,up,SZA,Nobody Gets Me,75,3,58,,,,
74,down,Montell Fish,Hotel,72,6,59,,,,
75,down,Estelle,American Boy (feat. Kanye West),44,8,212,,,,
76,up,Nelly,Dilemma,83,56,65,,,,
77,down,Marvin Gaye,Sexual Healing,53,52,40,,,,
78,down,Amy Winehouse,Rehab,69,11,145,,,,
79,down,"Earth, Wind & Fire",Let's Groove,65,14,106,,,,
80,down,Dusty Springfield,Son of a Preacher Man,79,56,29,,,,
81,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),91,36,84,,,,
82,down,Khalid,Talk,77,26,171,86,2019-10-06,86,2019-10-06
83,down,Stevie Wonder,Happy Birthday,76,45,109,,,,
84,-,Seal,Kiss from a Rose,-,44,66,,,,
85,-,The Weeknd,Often,-,23,185,,,,
86,-,Lauryn Hill,Doo Wop (That Thing),-,73,15,,,,
87,down,Ne-Yo,Closer,85,65,31,,,,
88,-,The Weeknd,Dark Times (feat. Ed Sheeran),-,68,10,,,,
89,up,SZA,Shirt,94,6,64,,,,
90,-,Halibab Matador,Ocean/Sea,-,90,1,,,,
91,-,Rihanna,Shut Up and Drive,-,91,1,,,,
92,-,Chris Brown,Press Me,-,20,8,,,,
93,-,Chris Brown,Shooter,-,26,9,,,,
94,-,Dominique Fils-Aimé,Give Me A Reason,-,94,2,,,,
95,-,Daniel Caesar,Best Part (feat. H.E.R.),-,51,56,,,,
96,-,The Weeknd & Gesaffelstein,I Was Never There,-,5,84,,,,
97,-,The Weeknd,Kiss Land,-,69,8,,,,
98,-,Alicia Keys,If I Ain't Got You,-,39,125,,,,
99,down,Destiny's Child,Say My Name,97,36,34,,,,
100,-,Mariah Carey,Obsessed,-,51,4,,,,
