Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,100,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,27,76,2021-04-25,2,2021-05-02
3,down,The Weeknd,Take My Breath,2,1,12,,,,
4,up,The Weeknd,Save Your Tears,4,1,84,80,2020-03-22,1,2021-03-21
5,up,Vegedream,Ramenez la coupe à la maison,5,1,35,,,,
6,up,Realestk,Wfm,6,6,2,,,,
7,up,John Legend,All of Me,7,3,103,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),10,2,103,,,,
9,up,The Weeknd,The Hills,9,4,103,,,,
10,up,blackbear,Idfc,12,10,103,,,,
11,down,Usher,Yeah! (feat. Lil Jon & Ludacris),8,3,103,,,,
12,down,Steve Lacy,Dark Red,11,6,14,,,,
13,up,Rihanna,Disturbia,14,2,98,,,,
14,down,Chlöe,Have Mercy,13,9,7,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),18,7,103,,,,
16,up,Lune,gebe auf.,17,1,55,,,,
17,up,The Weeknd,Call Out My Name,24,4,103,,,,
18,up,Khalid,Young Dumb & Broke,23,10,103,,,,
19,up,Khalid & Disclosure,Know Your Worth,19,2,90,66,2020-02-09,39,2020-02-16
20,down,Khalid,Better,15,5,103,,,,
21,down,Alicia Keys,Underdog,16,7,73,69,2020-01-12,43,2020-03-29
22,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,28,3,34,6,2021-03-14,2,2021-05-09
23,down,SENIDAH,Balkanka,20,4,23,,,,
24,down,"Earth, Wind & Fire",September,22,5,103,,,,
25,up,Doja Cat,Say So,26,2,98,100,2020-02-02,6,2020-05-03
26,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),25,7,99,,,,
27,down,Rihanna,Don't Stop the Music,21,2,103,,,,
28,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),30,8,103,,,,
29,down,Childish Gambino,Redbone,27,14,103,,,,
30,up,Doja Cat,Streets,42,3,45,27,2021-01-24,7,2021-03-07
31,up,Amy Winehouse,Back to Black,31,2,95,,,,
32,up,Estelle,American Boy (feat. Kanye West),43,8,103,,,,
33,up,Mark Ronson,Valerie,49,9,100,,,,
34,up,blackbear,Idfc,36,31,11,,,,
35,-,Khalid,Present,-,8,1,,,,
36,down,GIVĒON,For Tonight,29,8,5,,,,
37,down,Chris Brown & Young Thug,Go Crazy,33,2,77,98,2020-05-31,13,2020-08-16
38,down,Ben E. King,Stand By Me,34,12,103,,,,
39,up,"Earth, Wind & Fire",Let's Groove,39,14,10,,,,
40,down,The Weeknd,Can't Feel My Face,35,4,103,,,,
41,-,Majid Jordan,Forget About The Party,-,41,1,,,,
42,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),38,13,103,,,,
43,up,Akon,Smack That (feat. Eminem),44,11,101,,,,
44,down,Dafina Zeqiri & Lyrical Son,Llafe Llafe,32,6,11,,,,
45,up,Joji,SLOW DANCING IN THE DARK,50,31,98,,,,
46,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,55,7,103,,,,
47,down,Ali Gatie,It's You,46,3,102,41,2019-10-06,35,2019-10-27
48,-,Khalid & Normani,Love Lies,-,37,44,,,,
49,up,Destiny's Child,Say My Name (Edit),77,48,56,,,,
50,up,Tina Turner,The Best (Edit),54,6,99,,,,
51,down,Giveon,HEARTBREAK ANNIVERSARY,45,3,37,37,2021-02-21,8,2021-03-21
52,up,SZA,Good Days,91,2,42,39,2021-01-03,8,2021-01-10
53,down,Chris Brown,No Guidance (feat. Drake),41,2,103,34,2019-10-06,34,2019-10-06
54,-,The Weeknd,In Your Eyes,-,2,79,41,2020-03-22,12,2020-03-29
55,-,Childish Gambino,Feels Like Summer,-,55,6,,,,
56,down,Chris Brown,Under the Influence,37,1,7,,,,
57,-,The Weeknd,Hardest To Love,-,7,34,96,2020-03-22,29,2020-03-29
58,-,Khalid,Saturday Nights,-,29,71,,,,
59,-,Dafina Zeqiri & Yll Limani,Mos Shko,-,59,8,,,,
60,-,6LACK,Float,-,18,4,,,,
61,down,Bedo & Patron,Ölebilirim,47,19,20,,,,
62,-,Khalid,Eleven (Remix) [feat. Summer Walker],-,62,5,,,,
63,up,J. Cole,Work Out,96,33,58,,,,
64,-,Dafina Zeqiri & DJ Geek,Tdu-Duh,-,64,1,,,,
65,down,TLC,Waterfalls,52,22,88,,,,
66,-,Toni Braxton,Un-Break My Heart,-,66,2,,,,
67,-,Alina Baraz,Floating (feat. Khalid),-,67,1,,,,
68,-,Dafina Zeqiri,Pasha Dafinen,-,68,1,,,,
69,-,Khalid,Coaster,-,54,20,,,,
70,down,Tems,Found (feat. Brent Faiyaz),62,35,6,,,,
71,up,Jay Sean,Down (feat. Lil Wayne),93,20,87,,,,
72,-,Chris Brown,Run It! (feat. Juelz Santana),-,72,1,,,,
73,-,Chris Brown,Yeah 3X,-,49,22,,,,
74,-,Boney M.,Rivers of Babylon,-,54,20,,,,
75,down,The Weeknd,Snowchild,65,9,31,33,2020-03-29,33,2020-03-29
76,-,Aya Nakamura,Djadja,-,5,101,85,2020-06-28,70,2020-07-19
77,-,eAeon,Don't (feat. RM),-,70,4,,,,
78,-,Lola Young,FAKE,-,78,1,,,,
79,up,Aya Nakamura,Copines,98,13,38,,,,
80,-,Masego,Tadow (feat. FKJ),-,28,37,,,,
81,down,Seal,Kiss from a Rose,67,44,22,,,,
82,-,Patrick Hernandez,Born to Be Alive (Mix 79 Maxi),-,38,4,,,,
83,down,The Weeknd,After Hours,53,2,82,37,2020-02-23,22,2020-03-01
84,-,Mario,Let Me Love You,-,35,70,,,,
85,-,Joji,worldstar money (interlude),-,63,9,,,,
86,down,TLC,No Scrubs,85,23,101,,,,
87,-,Destiny's Child,Survivor,-,29,19,,,,
88,-,Aretha Franklin,Respect,-,49,21,,,,
89,-,SZA,Love Galore (feat. Travis Scott),-,60,9,,,,
90,-,Majid Jordan,Been Through That,-,90,1,,,,
91,down,blackbear,idfc (Tarro Remix),76,55,9,,,,
92,-,Black Pumas,Colors,-,49,13,,,,
93,-,Doja Cat,Candy,-,1,77,,,,
94,-,PARTYNEXTDOOR,Come and See Me (feat. Drake),-,94,1,,,,
95,down,Ginuwine,Pony,80,43,58,,,,
96,-,Majid Jordan,Waves of Blue,-,96,1,,,,
97,-,Ne-Yo,So Sick,-,63,17,,,,
98,-,Rihanna,Rehab,-,47,27,,,,
99,-,Majid Jordan,Summer Rain,-,99,1,,,,
100,down,Alicia Keys,If I Ain't Got You,66,39,69,,,,
