Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,96,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,23,76,2021-04-25,2,2021-05-02
3,down,The Weeknd,Take My Breath,2,1,8,,,,
4,up,Vegedream,Ramenez la coupe à la maison,4,1,31,,,,
5,up,The Weeknd,Save Your Tears,5,1,80,80,2020-03-22,1,2021-03-21
6,up,Steve Lacy,Dark Red,7,6,10,,,,
7,down,John Legend,All of Me,6,3,99,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),11,2,99,,,,
9,up,Usher,Yeah! (feat. Lil Jon & Ludacris),10,3,99,,,,
10,up,The Weeknd,The Hills,12,4,99,,,,
11,down,Khalid,Better,8,5,99,,,,
12,down,Chlöe,Have Mercy,9,9,3,,,,
13,up,"Earth, Wind & Fire",September,15,5,99,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,7,99,,,,
15,up,blackbear,Idfc,23,10,99,,,,
16,down,Capella Grey,Gyalis,14,11,7,,,,
17,up,Khalid,Young Dumb & Broke,21,10,99,,,,
18,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,19,3,30,6,2021-03-14,2,2021-05-09
19,up,Rihanna,Disturbia,20,2,94,,,,
20,down,Alicia Keys,Underdog,16,7,69,69,2020-01-12,43,2020-03-29
21,up,Lune,gebe auf.,22,1,51,,,,
22,up,Doja Cat,Say So,26,2,94,100,2020-02-02,6,2020-05-03
23,up,Doja Cat,Streets,25,3,41,27,2021-01-24,7,2021-03-07
24,up,The Weeknd,Call Out My Name,31,4,99,,,,
25,down,Dafina Zeqiri & Lyrical Son,Llafe Llafe,13,6,7,,,,
26,down,SENIDAH,Balkanka,18,4,19,,,,
27,down,"Earth, Wind & Fire",Let's Groove,24,14,6,,,,
28,up,Mark Ronson,Valerie,36,9,96,,,,
29,down,Childish Gambino,Redbone,27,14,99,,,,
30,down,Rihanna,Don't Stop the Music,28,3,99,,,,
31,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),30,8,99,,,,
32,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),29,7,95,,,,
33,up,Ben E. King,Stand By Me,33,12,99,,,,
34,down,The Weeknd,Can't Feel My Face,32,4,99,,,,
35,up,Tems,Found (feat. Brent Faiyaz),40,35,2,,,,
36,up,Chris Brown,No Guidance (feat. Drake),53,2,99,34,2019-10-06,34,2019-10-06
37,up,Chris Brown & Young Thug,Go Crazy,41,2,73,98,2020-05-31,13,2020-08-16
38,down,Numen,Kthema Kohen (Slowed),35,30,5,,,,
39,up,Bedo & Patron,Ölebilirim,42,19,16,,,,
40,up,Amy Winehouse,Back to Black,59,2,91,,,,
41,down,Estelle,American Boy (feat. Kanye West),39,8,99,,,,
42,down,Giveon,HEARTBREAK ANNIVERSARY,38,3,33,37,2021-02-21,8,2021-03-21
43,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),34,13,99,,,,
44,-,GIVĒON,For Tonight,-,8,1,,,,
45,up,The Weeknd,Die For You,83,5,16,,,,
46,down,Khalid & Disclosure,Know Your Worth,37,2,86,66,2020-02-09,39,2020-02-16
47,down,Joji,SLOW DANCING IN THE DARK,44,31,94,,,,
48,up,SZA,Good Days,62,2,40,39,2021-01-03,8,2021-01-10
49,up,blackbear,Idfc,52,31,7,,,,
50,up,Joji,Yeah Right,69,33,93,,,,
51,up,Kehlani,Altar,54,51,2,,,,
52,up,Boney M.,Daddy Cool,60,46,67,,,,
53,-,Masego,Navajo,-,53,2,,,,
54,down,Ali Gatie,It's You,43,3,98,41,2019-10-06,35,2019-10-27
55,up,blackbear,idfc (Tarro Remix),57,55,7,,,,
56,up,Aya Nakamura,Djadja,82,5,98,85,2020-06-28,70,2020-07-19
57,-,Khalid,Talk,-,26,78,86,2019-10-06,86,2019-10-06
58,down,TLC,No Scrubs,49,23,99,,,,
59,-,Willy William,Ego (Radio Edit),-,59,4,,,,
60,up,Khalid,Location,70,28,97,,,,
61,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,36,30,,,,
62,down,Andra Day,Rise Up,45,10,90,63,2020-04-05,63,2020-04-05
63,-,Rihanna,Rehab,-,47,25,,,,
64,-,Brent Faiyaz,Rehab (Winter In Paris),-,64,4,,,,
65,-,Aya Nakamura,Pookie,-,6,56,,,,
66,-,Giveon,Still Your Best,-,49,23,,,,
67,up,Khalid,8TEEN,79,27,74,,,,
68,down,Stevie Wonder,Happy Birthday,64,45,31,,,,
69,-,Tory Lanez,Distance,-,69,1,,,,
70,down,Tina Turner,The Best (Edit),48,6,95,,,,
71,-,Marvin Gaye,Let's Get It On,-,71,3,,,,
72,-,Sonder,Too Fast,-,72,1,,,,
73,down,Akon,Smack That (feat. Eminem),50,11,97,,,,
74,-,The Weeknd,What You Need,-,74,1,,,,
75,down,The Weeknd,Often,58,23,77,,,,
76,-,Ne-Yo,So Sick,-,63,16,,,,
77,down,C ARMA,Yapma,46,6,98,,,,
78,-,Masego,Tadow (feat. FKJ),-,28,36,,,,
79,-,Aya Nakamura,Copines,-,13,36,,,,
80,down,Kali Uchis,telepatía,56,5,31,27,2021-02-28,6,2021-03-28
81,-,Poo Bear,Hard 2 Face Reality (feat. Justin Bieber & Jay Electronica),-,38,17,,,,
82,-,Khalid,Suncity (feat. Empress Of),-,72,7,,,,
83,-,Daniel Caesar,Best Part (feat. H.E.R.),-,51,48,,,,
84,-,Jorja Smith,Teenage Fantasy,-,84,1,,,,
85,-,Tina Turner,Proud Mary,-,2,17,,,,
86,-,Boney M.,Sunny,-,76,3,,,,
87,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,68,7,99,,,,
88,-,TLC,Waterfalls,-,22,85,,,,
89,-,Destiny's Child,"Bills, Bills, Bills",-,8,14,,,,
90,-,blackbear,i miss the old u,-,90,1,,,,
91,-,Amy Winehouse,Rehab,-,11,40,,,,
92,down,Remoe,Checklist,77,77,2,,,,
93,-,Umut Capone,Sönmedi,-,70,1,,,,
94,-,Cautious Clay,Wildfire,-,77,3,,,,
95,-,The Weeknd,Heartless,-,2,83,22,2019-12-01,5,2019-12-08
96,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),75,25,93,,,,
97,-,Aretha Franklin,I Say a Little Prayer,-,40,68,,,,
98,-,The Weeknd,After Hours,-,2,80,37,2020-02-23,22,2020-03-01
99,-,Giveon,Stuck On You,-,16,28,,,,
100,down,Rupert Holmes,Escape (The Pina Colada Song),92,34,46,,,,
