Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,205,94,2019-12-01,1,2020-03-01
2,up,Soolking & Gazo,Casanova,4,2,15,,,,
3,down,The Weeknd,Save Your Tears,2,1,189,80,2020-03-22,1,2021-03-21
4,down,SZA,Kill Bill,3,1,47,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,2,208,,,,
6,up,Chris Brown,Under the Influence,7,1,112,,,,
7,up,Tory Lanez,The Color Violet,8,5,82,,,,
8,down,Miguel,Sure Thing,6,1,125,,,,
9,up,The Weeknd,Can't Feel My Face,12,4,208,,,,
10,down,Usher,Yeah! (feat. Lil Jon & Ludacris),9,3,208,,,,
11,up,Rihanna,Disturbia,16,2,203,,,,
12,down,Rihanna,Don't Stop the Music,10,3,208,,,,
13,up,Akon,Smack That (feat. Eminem),15,11,206,,,,
14,down,The Weeknd,The Hills,11,4,208,,,,
15,down,John Legend,All of Me,13,3,208,,,,
16,down,The Weeknd,Die For You,14,5,124,,,,
17,up,Marshmello & Khalid,Numb,22,2,73,,,,
18,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),17,8,208,,,,
19,up,Mary J. Blige,Family Affair,21,12,144,,,,
20,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),19,1,132,76,2021-04-25,2,2021-05-02
21,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),25,7,204,,,,
22,down,"Earth, Wind & Fire",September,18,5,208,,,,
23,down,SZA,Snooze,20,10,47,,,,
24,up,Ben E. King,Stand By Me,28,12,208,,,,
25,up,Amy Winehouse,Back to Black,29,2,200,,,,
26,up,The Weeknd,Reminder,26,7,57,,,,
27,down,Vegedream,Ramenez la coupe à la maison,23,1,140,,,,
28,down,The Weeknd,Call Out My Name,24,4,208,,,,
29,up,Mark Ronson,Valerie,32,9,202,,,,
30,up,The Weeknd,After Hours,31,2,176,37,2020-02-23,22,2020-03-01
31,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,30,7,208,,,,
32,up,The Weeknd,I Feel It Coming (feat. Daft Punk),33,7,208,,,,
33,up,Khalid,Young Dumb & Broke,34,10,208,,,,
34,up,Chris Brown,Sensational (feat. Davido & Lojay),78,12,2,,,,
35,up,Childish Gambino,Redbone,35,14,208,,,,
36,down,The Weeknd,Heartless,27,2,148,22,2019-12-01,5,2019-12-08
37,up,Chris Brown,No Guidance (feat. Drake),43,2,208,34,2019-10-06,34,2019-10-06
38,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),36,13,208,,,,
39,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,48,24,98,,,,
40,down,Kali Uchis,Moonlight,37,29,32,,,,
41,down,Jazeek,Blunt für dich,39,3,58,,,,
42,up,Doja Cat,Say So,51,2,195,100,2020-02-02,6,2020-05-03
43,up,Blondie,Call Me,44,24,65,,,,
44,up,SZA,Good Days,55,2,122,39,2021-01-03,8,2021-01-10
45,up,Lune,gebe auf.,47,1,154,,,,
46,up,Sade,Smooth Operator (Single Version),49,7,38,,,,
47,down,Destiny's Child,Survivor,41,29,93,,,,
48,down,Khalid,Location,45,28,188,,,,
49,down,The Weeknd,Party Monster,38,9,59,,,,
50,down,The Weeknd,House of Balloons / Glass Table Girls (Original),46,18,22,,,,
51,up,Montell Fish,Hotel,54,6,48,,,,
52,up,Tina Turner,The Best (Edit),69,6,195,,,,
53,down,Steve Lacy,Bad Habit,40,3,68,,,,
54,down,Khalid,Better,50,5,208,,,,
55,down,Tina Turner,Proud Mary,42,2,76,,,,
56,up,TLC,No Scrubs,58,23,206,,,,
57,up,Chris Brown & Young Thug,Go Crazy,59,2,181,98,2020-05-31,13,2020-08-16
58,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),57,36,106,,,,
59,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),98,36,75,,,,
60,up,Rupert Holmes,Escape (The Pina Colada Song),62,34,115,,,,
61,down,Khalid,Talk,52,26,161,86,2019-10-06,86,2019-10-06
62,up,Bill Withers,Ain't No Sunshine,66,15,172,76,2020-04-05,76,2020-04-05
63,up,SZA,Nobody Gets Me,67,3,47,,,,
64,-,"Brent Faiyaz, N3WYRKLA & A$AP Rocky",Outside All Night,-,38,1,,,,
65,down,TLC,Waterfalls,61,22,180,,,,
66,-,Brent Faiyaz,Last One Left (feat. Lil Gray & Missy Elliott),-,61,1,,,,
67,down,Steve Lacy,Dark Red,53,6,92,,,,
68,up,Marvin Gaye,Sexual Healing,71,52,30,,,,
69,-,Brent Faiyaz,Tim's Intro,-,69,1,,,,
70,-,Rockwell,Somebody's Watching Me,-,19,1,,,,
71,-,Brent Faiyaz,Best Time,-,62,1,,,,
72,-,Brent Faiyaz,Forever Yours,-,72,1,,,,
73,up,The Weeknd,Take My Breath,77,2,24,,,,
74,down,Tems,Me & U,56,36,4,,,,
75,-,Brent Faiyaz,Moment of Your Life (feat. Coco Jones),-,64,3,,,,
76,up,T-Pain,Church (feat. Teddy Verseti),91,76,2,,,,
77,down,Brent Faiyaz,Trust,64,10,77,,,,
78,down,J. Cole,Work Out,65,33,138,,,,
79,down,The Weeknd & Gesaffelstein,I Was Never There,73,5,79,,,,
80,-,"Brent Faiyaz, Tommy Richman & FELIX!",Upset,-,75,1,,,,
81,-,Brent Faiyaz,WY@,-,68,3,,,,
82,-,Brent Faiyaz,Wherever I Go,-,82,1,,,,
83,-,Brent Faiyaz,Pistachios,-,82,1,,,,
84,up,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,87,34,46,,,,
85,-,Cassandra Steen,Stadt (feat. Adel Tawil),-,65,18,,,,
86,-,BADBADNOTGOOD & Charlotte Day Wilson,Sleeper,-,86,1,,,,
87,down,Nelly,Dilemma,75,56,54,,,,
88,-,Brent Faiyaz,Belong To You (feat. Babyface Ray),-,88,1,,,,
89,down,"Earth, Wind & Fire",Let's Groove,85,14,99,,,,
90,down,Dusty Springfield,Son of a Preacher Man,84,56,18,,,,
91,down,Amy Winehouse,Rehab,79,11,138,,,,
92,up,Alicia Keys,No One,93,39,88,,,,
93,down,SZA,Shirt,80,6,53,,,,
94,down,The Weeknd,Sacrifice,81,1,93,,,,
95,-,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),-,34,5,,,,
96,down,Stevie Wonder,Happy Birthday,90,45,99,,,,
97,down,The Weeknd,Often,63,23,181,,,,
98,-,Doechii,What It Is (Solo Version),-,31,17,,,,
99,-,Brent Faiyaz,On This Side (feat. A$AP ANT & CruddyMurda),-,92,1,,,,
100,-,Cautious Clay,Wildfire,-,77,7,,,,
