Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Doja Cat,Candy,-,1,1,,,,
2,-,Chris Brown,No Guidance (feat. Drake),-,2,1,34,2019-10-06,34,2019-10-06
3,-,Ali Gatie,It's You,-,3,1,41,2019-10-06,35,2019-10-27
4,-,John Legend,All of Me,-,3,1,,,,
5,-,Aya Nakamura,Djadja,-,5,1,85,2020-06-28,70,2020-07-19
6,-,Aya Nakamura,Pookie,-,6,1,,,,
7,-,Doja Cat & Tyga,Juicy,-,4,1,,,,
8,-,Major Lazer & Khalid,Trigger,-,8,1,,,,
9,-,C ARMA,Yapma,-,6,1,,,,
10,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,10,1,79,2019-11-10,77,2019-11-17
11,-,Summer Walker & Usher,Come Thru,-,11,1,91,2019-11-10,74,2019-12-01
12,-,Estelle,American Boy (feat. Kanye West),-,8,1,,,,
13,-,Khalid,Young Dumb & Broke,-,10,1,,,,
14,-,Alicia Keys,Show Me Love (Remix) [feat. 21 Savage & Miguel],-,14,1,,,,
15,-,Kaash Paige,Love Songs,-,15,1,,,,
16,-,The Weeknd,Starboy (feat. Daft Punk),-,2,1,,,,
17,-,Michael Kiwanuka,Solid Ground,-,17,1,,,,
18,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,3,1,,,,
19,-,Rihanna,Disturbia,-,2,1,,,,
20,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,8,1,,,,
21,-,Michael Kiwanuka,Piano Joint (This Kind of Love),-,21,1,,,,
22,-,Michael Kiwanuka,You Ain't the Problem,-,22,1,,,,
23,-,Khalid,Better,-,5,1,,,,
24,-,"Earth, Wind & Fire",September,-,5,1,,,,
25,-,The Weeknd,The Hills,-,4,1,,,,
26,-,The Weeknd,Call Out My Name,-,4,1,,,,
27,-,Jorja Smith,Be Honest (feat. Burna Boy),-,26,1,,,,
28,-,Ben E. King,Stand By Me,-,12,1,,,,
29,-,Khalid,8TEEN,-,27,1,,,,
30,-,Khalid,Location,-,28,1,,,,
31,-,TLC,No Scrubs,-,23,1,,,,
32,-,Khalid,Talk,-,26,1,86,2019-10-06,86,2019-10-06
33,-,Khalid,Saturday Nights,-,29,1,,,,
34,-,blackbear,Idfc,-,10,1,,,,
35,-,Mario,Let Me Love You,-,35,1,,,,
36,-,Rihanna,Don't Stop the Music,-,3,1,,,,
37,-,Michael Kiwanuka,Rolling,-,37,1,,,,
38,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,7,1,,,,
39,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,7,1,,,,
40,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,13,1,,,,
41,-,Mark Ronson,Valerie,-,9,1,,,,
42,-,Aretha Franklin,I Say a Little Prayer,-,40,1,,,,
43,-,Michael Kiwanuka,I've Been Dazed,-,43,1,,,,
44,-,Corinne Bailey Rae,Put Your Records On,-,10,1,,,,
45,-,blackbear,do re mi,-,45,1,,,,
46,-,Michael Kiwanuka,Piano Joint (This Kind of Love) [Intro],-,46,1,,,,
47,-,Alicia Keys,If I Ain't Got You,-,39,1,,,,
48,-,Michael Kiwanuka,Living In Denial,-,48,1,,,,
49,-,Khalid & Normani,Love Lies,-,37,1,,,,
50,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,42,1,,,,
51,-,Tina Turner,The Best (Edit),-,6,1,,,,
52,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,25,1,,,,
53,-,Michael Kiwanuka,Another Human Being,-,53,1,,,,
54,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,31,1,,,,
55,-,Tory Lanez & T-Pain,Jerry Sprunger,-,3,1,85,2019-11-10,34,2019-11-24
56,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,15,1,,,,
57,-,Childish Gambino,Redbone,-,14,1,,,,
58,-,Amy Winehouse,Back to Black,-,2,1,,,,
59,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,7,1,,,,
60,-,Aretha Franklin,Respect,-,23,1,,,,
61,-,Michael Kiwanuka,Hard to Say Goodbye,-,61,1,,,,
62,-,H.E.R.,Slide (feat. YG),-,57,1,,,,
63,-,Mariah Carey,Obsessed,-,51,1,,,,
64,-,Michael Kiwanuka,Hero (Intro),-,64,1,,,,
65,-,Doja Cat,Rules,-,29,1,,,,
66,-,Chris Brown,Heat (feat. Gunna),-,49,1,,,,
67,-,Michael Kiwanuka,Final Days,-,67,1,,,,
68,-,Gloria Gaynor,I Will Survive (Single Version),-,41,1,,,,
69,-,Andra Day,Rise Up,-,10,1,63,2020-04-05,63,2020-04-05
70,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,54,1,,,,
71,-,Ali Gatie,Say to You,-,45,1,,,,
72,-,Ali Gatie,How Things Used to Be,-,59,1,,,,
73,-,The Weeknd,Can't Feel My Face,-,4,1,,,,
74,-,Summer Walker,I'll Kill You (feat. Jhené Aiko),-,70,1,95,2019-11-17,95,2019-11-17
75,-,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),-,75,1,,,,
76,-,Mary J. Blige,Family Affair,-,12,1,,,,
77,-,Pink Sweat$ & Crush,I Wanna Be Yours,-,77,1,,,,
78,-,Boney M.,Daddy Cool,-,46,1,,,,
79,-,Joji,SLOW DANCING IN THE DARK,-,31,1,,,,
80,-,Chrishan,Sin City,-,80,1,,,,
81,-,Michael Kiwanuka,Interlude (Loving the People),-,81,1,,,,
82,-,Aretha Franklin,I Say a Little Prayer,-,53,1,,,,
83,-,Aretha Franklin,Respect,-,49,1,,,,
84,-,Michael Kiwanuka,Light,-,84,1,,,,
85,-,Marvin Gaye,Sexual Healing (Mixed),-,85,1,,,,
86,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,36,1,,,,
87,-,Khalid,Right Back (feat. A Boogie wit da Hoodie),-,87,1,,,,
88,-,Destiny's Child,Say My Name,-,41,1,,,,
89,-,Ginuwine,Pony,-,43,1,,,,
90,-,Teyana Taylor & Kehlani,Morning,-,90,1,,,,
91,-,Doja Cat,Cyber Sex,-,28,1,,,,
92,-,Tina Turner,Proud Mary,-,2,1,,,,
93,-,Nelly,Dilemma (feat. Kelly Rowland),-,50,1,,,,
94,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,66,1,,,,
95,-,Summer Walker,Body,-,67,1,,,,
96,-,Khalid,Suncity (feat. Empress Of),-,72,1,,,,
97,-,Bill Withers,Ain't No Sunshine,-,15,1,76,2020-04-05,76,2020-04-05
98,-,Chris Brown,Questions,-,65,1,,,,
99,-,Grace Carter,Wicked Game,-,42,1,,,,
100,-,Stevie Wonder,Happy Birthday,-,45,1,,,,
