Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,51,80,2020-03-22,1,2021-03-21
2,up,The Weeknd,Blinding Lights,2,1,67,94,2019-12-01,1,2020-03-01
3,up,Doja Cat,Streets,3,3,12,27,2021-01-24,7,2021-03-07
4,up,SZA,Good Days,4,2,11,39,2021-01-03,8,2021-01-10
5,up,Lune,gebe auf.,5,1,22,,,,
6,up,Kali Uchis,telepatía,12,5,2,27,2021-02-28,6,2021-03-28
7,down,The Weeknd,Starboy (feat. Daft Punk),6,2,70,,,,
8,down,The Weeknd,The Hills,7,4,70,,,,
9,down,John Legend,All of Me,8,3,70,,,,
10,down,Usher,Yeah! (feat. Lil Jon & Ludacris),9,3,70,,,,
11,up,Giveon,HEARTBREAK ANNIVERSARY,14,3,4,37,2021-02-21,8,2021-03-21
12,up,Chris Brown & Young Thug,Go Crazy,13,2,44,98,2020-05-31,13,2020-08-16
13,down,C ARMA,Yapma,10,6,69,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,7,70,,,,
15,up,Rihanna,Disturbia,17,2,65,,,,
16,up,Childish Gambino,Redbone,16,14,70,,,,
17,down,The Weeknd,Can't Feel My Face,15,4,70,,,,
18,up,Doja Cat,Say So,19,2,65,100,2020-02-02,6,2020-05-03
19,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),24,7,66,,,,
20,up,Estelle,American Boy (feat. Kanye West),22,8,70,,,,
21,up,Aya Nakamura,Copines,26,13,10,,,,
22,down,Fousheé,Deep End,18,3,23,,,,
23,up,The Weeknd,Call Out My Name,23,4,70,,,,
24,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),21,8,70,,,,
25,up,The Weeknd,In Your Eyes,25,2,51,41,2020-03-22,12,2020-03-29
26,down,"Earth, Wind & Fire",September,20,5,70,,,,
27,up,Akon,Smack That (feat. Eminem),29,11,68,,,,
28,up,Khalid,Young Dumb & Broke,28,10,70,,,,
29,up,Khalid,Better,30,5,70,,,,
30,up,Jay Sean,Down (feat. Lil Wayne),38,20,55,,,,
31,up,Chris Brown,No Guidance (feat. Drake),40,2,70,34,2019-10-06,34,2019-10-06
32,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,27,7,70,,,,
33,up,Khalid & Disclosure,Know Your Worth,34,2,57,66,2020-02-09,39,2020-02-16
34,up,Rihanna,Don't Stop the Music,37,3,70,,,,
35,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),35,13,70,,,,
36,down,The Weeknd,Often,32,23,50,,,,
37,down,Brent Faiyaz,Dead Man Walking,31,13,20,,,,
38,up,The Weeknd,Heartless,44,2,67,22,2019-12-01,5,2019-12-08
39,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,3,1,6,2021-03-14,2,2021-05-09
40,up,Ben E. King,Stand By Me,42,12,70,,,,
41,up,Numen,I Ke Harru,45,30,10,,,,
42,down,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",36,19,6,,,,
43,up,TLC,No Scrubs,43,23,70,,,,
44,up,Joji,Yeah Right,99,33,64,,,,
45,up,Ali Gatie,It's You,60,3,70,41,2019-10-06,35,2019-10-27
46,up,Khalid,Location,49,28,70,,,,
47,down,Mark Ronson,Valerie,39,9,67,,,,
48,up,TLC,Waterfalls,53,22,61,,,,
49,down,Andra Day,Rise Up,46,10,69,63,2020-04-05,63,2020-04-05
50,up,Miguel,Sure Thing,57,1,17,,,,
51,up,Amy Winehouse,Back to Black,54,2,63,,,,
52,down,Doja Cat,Like That (feat. Gucci Mane),50,5,48,99,2020-04-12,91,2020-04-19
53,up,Giveon,Like I Want You,64,50,13,,,,
54,up,Leon Bridges & Keite Young,Like a Ship,70,54,2,,,,
55,up,Menahan Street Band,Devil's Respite,71,55,2,,,,
56,up,Doja Cat,Rules,62,29,38,,,,
57,-,Joji,SLOW DANCING IN THE DARK,-,31,67,,,,
58,up,blackbear,Idfc,63,10,70,,,,
59,down,Chris Brown & Young Thug,"Go Crazy (Remix) [feat. Future, Lil Durk & Mulatto]",41,41,3,,,,
60,-,Giveon,Stuck On You,-,16,20,,,,
61,-,Aya Nakamura,Djadja,-,5,69,85,2020-06-28,70,2020-07-19
62,down,Doja Cat,Candy,59,1,63,,,,
63,up,Giveon,Still Your Best,65,49,16,,,,
64,down,Tina Turner,The Best (Edit),58,6,67,,,,
65,-,Daniel Caesar,Best Part (feat. H.E.R.),-,51,35,,,,
66,down,The Weeknd,After Hours,47,2,55,37,2020-02-23,22,2020-03-01
67,down,Aretha Franklin,Respect,55,23,67,,,,
68,-,The Weeknd,Die For You,-,5,4,,,,
69,-,Destiny's Child,Survivor,-,30,1,,,,
70,-,Khalid,Talk,-,26,62,86,2019-10-06,86,2019-10-06
71,up,Boney M.,Daddy Cool,91,46,41,,,,
72,-,Boney M.,Rivers of Babylon,-,54,8,,,,
73,-,Stevie Wonder,Superstition,-,69,5,,,,
74,-,Bill Withers,Lovely Day,-,70,5,100,2020-04-05,98,2020-04-12
75,-,Childish Gambino,Feels Like Summer,-,55,3,,,,
76,up,Destiny's Child,Say My Name (Edit),79,48,30,,,,
77,-,Tory Lanez,Deceiving Eve,-,77,1,,,,
78,-,Mary J. Blige,Family Affair,-,12,21,,,,
79,-,Destiny's Child,Say My Name,-,41,12,,,,
80,-,Bryson Tiller,Always Forever,-,17,7,,,,
81,-,Ginuwine,Pony,-,43,35,,,,
82,-,The Weeknd,Nothing Without You,-,82,1,,,,
83,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,38,12,,,,
84,down,Brent Faiyaz,Trust,66,10,38,,,,
85,-,The Weeknd,Party Monster,-,9,3,,,,
86,-,Trey Songz,Na Na,-,76,4,,,,
87,-,Rupert Holmes,Escape (The Pina Colada Song),-,34,29,,,,
88,-,Michael Kiwanuka,Home Again,-,88,1,,,,
89,-,Masego & Don Toliver,Mystery Lady,-,18,15,,,,
90,-,Brent Faiyaz,Rehab (Winter In Paris),-,64,3,,,,
91,down,Alicia Keys,Underdog,86,7,45,69,2020-01-12,43,2020-03-29
92,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,54,17,,,,
93,-,Diyar Pala,Uzak Ol,-,64,1,,,,
94,-,Gladys Knight & The Pips,Midnight Train to Georgia (Single Version),-,94,1,,,,
95,down,Usher & Alicia Keys,My Boo,88,32,16,,,,
96,-,The Weeknd,Reminder,-,7,14,,,,
97,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,97,1,,,,
98,down,The Weather Girls,It's Raining Men,78,64,2,,,,
99,-,Lauryn Hill,Doo Wop (That Thing),-,73,5,,,,
100,-,Alicia Keys,Girl On Fire,-,33,5,,,,
