Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miguel,Sure Thing,1,1,90,,,,
2,up,SZA,Kill Bill,2,1,12,,,,
3,up,Chris Brown,Under the Influence,3,1,77,,,,
4,up,The Weeknd,Blinding Lights,4,1,170,94,2019-12-01,1,2020-03-01
5,up,The Weeknd,Starboy (feat. Daft Punk),5,2,173,,,,
6,up,Marshmello & Khalid,Numb,6,2,38,,,,
7,up,The Weeknd,Save Your Tears,7,1,154,80,2020-03-22,1,2021-03-21
8,up,Miguel,Sure Thing (Sped Up),10,8,4,,,,
9,down,Rihanna,Don't Stop the Music,8,3,173,,,,
10,down,Vegedream,Ramenez la coupe à la maison,9,1,105,,,,
11,up,The Weeknd,Die For You,12,5,89,,,,
12,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,1,97,76,2021-04-25,2,2021-05-02
13,up,Tory Lanez,The Color Violet,13,5,47,,,,
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),14,3,173,,,,
15,down,The Weeknd,Party Monster,11,9,24,,,,
16,up,Steve Lacy,Bad Habit,20,3,33,,,,
17,up,The Weeknd,The Hills,18,4,173,,,,
18,up,The Weeknd,Heartless,19,2,113,22,2019-12-01,5,2019-12-08
19,down,John Legend,All of Me,16,3,173,,,,
20,-,The Weeknd & Ariana Grande,Die For You (Remix),-,1,1,,,,
21,up,Mark Ronson,Valerie,21,9,167,,,,
22,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),26,7,169,,,,
23,up,SZA,Snooze,29,10,12,,,,
24,down,The Weeknd,Can't Feel My Face,22,4,173,,,,
25,down,The Weeknd,Call Out My Name,24,4,173,,,,
26,up,The Weeknd,I Feel It Coming (feat. Daft Punk),27,7,173,,,,
27,down,"Earth, Wind & Fire",September,25,5,173,,,,
28,down,SZA,Low,23,10,12,,,,
29,down,Rihanna,Disturbia,15,2,168,,,,
30,up,Childish Gambino,Redbone,30,14,173,,,,
31,down,The Weeknd,After Hours,28,2,141,37,2020-02-23,22,2020-03-01
32,up,The Weeknd,Reminder,46,7,22,,,,
33,up,Amy Winehouse,Back to Black,34,2,165,,,,
34,up,Chris Brown,No Guidance (feat. Drake),35,2,173,34,2019-10-06,34,2019-10-06
35,down,Khalid,Young Dumb & Broke,33,10,173,,,,
36,down,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],32,31,13,,,,
37,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),31,8,173,,,,
38,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,37,7,173,,,,
39,down,Ben E. King,Stand By Me,36,12,173,,,,
40,down,SZA,Nobody Gets Me,38,3,12,,,,
41,up,SZA,Shirt,41,6,18,,,,
42,down,The Weeknd & Gesaffelstein,I Was Never There,39,5,44,,,,
43,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),40,13,173,,,,
44,up,Gloria Gaynor,I Will Survive (Single Version),48,41,56,,,,
45,down,Chris Brown & Young Thug,Go Crazy,43,2,146,98,2020-05-31,13,2020-08-16
46,down,SZA,Good Days,45,2,87,39,2021-01-03,8,2021-01-10
47,down,Mary J. Blige,Family Affair,42,12,109,,,,
48,down,Khalid,Better,44,5,173,,,,
49,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,53,24,63,,,,
50,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),51,25,147,,,,
51,up,Doja Cat,Freak,56,21,50,,,,
52,-,"Prinz, Rushawn & Jermaine Edwards",Beautiful Day (Thank You for Sunshine),-,52,1,,,,
53,up,Destiny's Child,Survivor,54,29,58,,,,
54,down,Khalid,Location,47,28,153,,,,
55,down,Akon,Smack That (feat. Eminem),49,11,171,,,,
56,up,The Weeknd,Sacrifice,64,1,60,,,,
57,down,TLC,No Scrubs,52,23,171,,,,
58,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),63,36,71,,,,
59,down,Alicia Keys,No One,58,39,54,,,,
60,down,Justine Skye,Collide (feat. Tyga),57,35,22,,,,
61,down,Lune,gebe auf.,55,1,122,,,,
62,up,Chris Brown,Forever (Main Version),97,23,2,,,,
63,up,Ginuwine,Pony,85,43,90,,,,
64,down,Khalid,Talk,59,26,126,86,2019-10-06,86,2019-10-06
65,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,76,3,103,6,2021-03-14,2,2021-05-09
66,up,Chris Brown,Yeah 3X,92,49,28,,,,
67,up,Tina Turner,The Best (Edit),86,6,161,,,,
68,up,Blondie,Call Me,94,24,30,,,,
69,down,The Weeknd,Often,65,23,150,,,,
70,down,The Weeknd,Six Feet Under,60,38,18,,,,
71,-,Jay Sean,Down (feat. Lil Wayne),-,20,142,,,,
72,down,Summer Walker,Karma,50,40,29,,,,
73,down,Estelle,American Boy (feat. Kanye West),61,8,168,,,,
74,down,Nelly,Dilemma,70,56,20,,,,
75,up,Bill Withers,Ain't No Sunshine,93,15,137,76,2020-04-05,76,2020-04-05
76,up,Ne-Yo,Closer,98,65,11,,,,
77,down,Alicia Keys,If I Ain't Got You,75,39,109,,,,
78,down,Aloe Blacc,I Need a Dollar,68,57,27,,,,
79,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),67,36,40,,,,
80,up,TLC,Waterfalls,87,22,145,,,,
81,down,The Weeknd,Take My Breath,62,1,79,,,,
82,up,The Weeknd,In the Night,82,36,17,,,,
83,-,Chlöe & Chris Brown,How Does It Feel,-,72,1,,,,
84,-,Doja Cat,Say So,-,2,161,100,2020-02-02,6,2020-05-03
85,down,Rupert Holmes,Escape (The Pina Colada Song),78,34,80,,,,
86,down,Montell Fish,Hotel,71,6,24,,,,
87,up,Stevie Wonder,Happy Birthday,91,45,65,,,,
88,down,The Weeknd,Wicked Games,84,57,16,,,,
89,-,The Weeknd,Take My Breath,-,2,5,,,,
90,up,Blondie,Heart of Glass (12-Inch Instrumental Version),95,39,56,,,,
91,down,Amy Winehouse,Rehab,69,11,103,,,,
92,down,SZA,I Hate U,88,4,29,,,,
93,down,Doja Cat,Streets,83,3,102,27,2021-01-24,7,2021-03-07
94,-,Giveon,HEARTBREAK ANNIVERSARY,-,3,95,37,2021-02-21,8,2021-03-21
95,-,The Weeknd,In Your Eyes,-,2,124,41,2020-03-22,12,2020-03-29
96,down,Beyoncé,If I Were a Boy,81,64,7,,,,
97,-,Boney M.,Going Back West,-,65,18,,,,
98,down,Rihanna,Rehab,66,47,50,,,,
99,-,"Earth, Wind & Fire",Let's Groove,-,14,70,,,,
100,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),72,62,9,,,,
