Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,132,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,59,76,2021-04-25,2,2021-05-02
3,up,Vegedream,Ramenez la coupe à la maison,3,1,67,,,,
4,up,The Weeknd,Save Your Tears,4,1,116,80,2020-03-22,1,2021-03-21
5,up,The Weeknd & Gesaffelstein,I Was Never There,5,5,6,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),7,2,135,,,,
7,up,John Legend,All of Me,8,3,135,,,,
8,down,Usher,Yeah! (feat. Lil Jon & Ludacris),6,3,135,,,,
9,up,The Weeknd,The Hills,9,4,135,,,,
10,up,The Black Eyed Peas,Where Is the Love?,11,10,9,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,7,135,,,,
12,down,Amy Winehouse,Back to Black,10,2,127,,,,
13,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),16,8,135,,,,
14,down,Ary,Du Liebst Mich Auch,12,4,7,,,,
15,up,Rihanna,Disturbia,18,2,130,,,,
16,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),14,7,131,,,,
17,down,The Weeknd,Take My Breath,15,1,42,,,,
18,up,Chris Brown,Under the Influence,19,1,39,,,,
19,down,Rihanna,Don't Stop the Music,17,2,135,,,,
20,up,Childish Gambino,Redbone,26,14,135,,,,
21,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,29,7,135,,,,
22,up,The Weeknd,Call Out My Name,24,4,135,,,,
23,up,Khalid,Better,28,5,135,,,,
24,down,"Earth, Wind & Fire",September,22,5,135,,,,
25,down,Aaryan Shah,Renegade,20,17,8,,,,
26,down,The Weeknd,Sacrifice,21,1,22,,,,
27,up,The Weeknd,Die For You,30,5,51,,,,
28,up,Ben E. King,Stand By Me,37,12,135,,,,
29,up,Doja Cat,Streets,33,3,77,27,2021-01-24,7,2021-03-07
30,up,The Weeknd,Can't Feel My Face,34,4,135,,,,
31,down,Khalid,Young Dumb & Broke,27,10,135,,,,
32,up,Mark Ronson,Valerie,43,9,129,,,,
33,up,The Weeknd,After Hours,42,2,105,37,2020-02-23,22,2020-03-01
34,down,Doja Cat,Say So,25,2,130,100,2020-02-02,6,2020-05-03
35,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,49,3,66,6,2021-03-14,2,2021-05-09
36,up,Alicia Keys,Underdog,47,7,105,69,2020-01-12,43,2020-03-29
37,up,Estelle,American Boy (feat. Kanye West),51,8,135,,,,
38,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,55,24,26,,,,
39,up,Giveon,HEARTBREAK ANNIVERSARY,44,3,69,37,2021-02-21,8,2021-03-21
40,-,blackbear,Idfc,-,10,134,,,,
41,down,Steve Lacy,Dark Red,39,6,46,,,,
42,up,Mary J. Blige,Family Affair,46,12,71,,,,
43,down,Akon,Smack That (feat. Eminem),32,11,133,,,,
44,up,Childish Gambino,Me and Your Mama,57,23,2,,,,
45,up,Aya Nakamura,Djadja,58,5,117,85,2020-06-28,70,2020-07-19
46,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),35,33,11,,,,
47,up,Chris Brown & Young Thug,Go Crazy,52,2,108,98,2020-05-31,13,2020-08-16
48,up,Lucky Daye,Over,48,5,12,,,,
49,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),36,13,135,,,,
50,down,Lune,gebe auf.,38,1,87,,,,
51,up,Tory Lanez,The Color Violet,87,5,17,,,,
52,up,Blondie,Heart of Glass (12-Inch Instrumental Version),95,39,25,,,,
53,down,The Weeknd,Often,45,23,112,,,,
54,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),70,36,3,,,,
55,up,The Weeknd,Is There Someone Else?,83,8,21,,,,
56,up,C ARMA,Yapma,73,6,124,,,,
57,up,Joji,Yeah Right,62,33,119,,,,
58,-,Andra Day,Rise Up,-,10,104,63,2020-04-05,63,2020-04-05
59,up,Alicia Keys,If I Ain't Got You,59,39,83,,,,
60,down,blackbear,Idfc,31,31,39,,,,
61,down,Doja Cat,Candy,53,1,96,,,,
62,up,Bill Withers,Ain't No Sunshine,64,15,105,76,2020-04-05,76,2020-04-05
63,down,SENIDAH,Balkanka,54,4,54,,,,
64,down,Ali Gatie,It's You,63,3,125,41,2019-10-06,35,2019-10-27
65,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,52,58,,,,
66,down,Chris Brown,No Guidance (feat. Drake),40,2,135,34,2019-10-06,34,2019-10-06
67,up,Jay Sean,Down (feat. Lil Wayne),93,20,113,,,,
68,up,"Earth, Wind & Fire",Let's Groove,97,14,40,,,,
69,-,Marvin Gaye,Sexual Healing,-,52,15,,,,
70,down,Tina Turner,The Best (Edit),60,6,129,,,,
71,-,Philip Bailey,Easy Lover,-,42,25,,,,
72,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,82,60,20,,,,
73,down,Muni Long,Hrs and Hrs,72,5,19,,,,
74,down,TLC,No Scrubs,41,23,133,,,,
75,-,GIVĒON,Lie Again,-,39,3,,,,
76,-,Alicia Keys,Fallin',-,53,45,,,,
77,-,PARTYNEXTDOOR,Break From Toronto,-,77,1,,,,
78,down,The Weeknd,Try Me,68,49,17,,,,
79,-,Käpten Bär,Bärenstark drei,-,79,1,,,,
80,-,Käpten Bär,Bärenstark vierundzwanzig,-,80,1,,,,
81,-,Stevie Wonder,Happy Birthday,-,45,50,,,,
82,-,Khalid & Disclosure,Know Your Worth,-,2,102,66,2020-02-09,39,2020-02-16
83,-,TLC,Waterfalls,-,22,108,,,,
84,-,The Weeknd & Gesaffelstein,Hurt You,-,84,3,,,,
85,-,Rick James,Super Freak,-,12,19,,,,
86,down,Prince & The Revolution,Purple Rain,67,37,29,,,,
87,-,The Weather Girls,It's Raining Men,-,38,6,,,,
88,up,The Weeknd,Out of Time,90,9,22,,,,
89,down,AMARIA BB,Slow Motion,80,38,8,,,,
90,up,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,100,34,15,,,,
91,-,Alicia Keys,No One,-,39,21,,,,
92,down,Amy Winehouse,Rehab,91,11,67,,,,
93,-,Käpten Bär,Bärenstark dreizehn,-,93,1,,,,
94,down,J. Cole,Work Out,56,33,84,,,,
95,down,TLC,No Scrubs,77,44,35,,,,
96,down,Luther Vandross,Never Too Much,75,29,32,,,,
97,-,Rihanna,Rehab,-,47,29,,,,
98,-,Jorja Smith,Be Honest (feat. Burna Boy),-,26,48,,,,
99,down,The Weeknd,In Your Eyes,85,2,102,41,2020-03-22,12,2020-03-29
100,down,"Lojay, Sarz & Chris Brown",Monalisa,79,62,2,,,,
