Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,121,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,2,1,105,80,2020-03-22,1,2021-03-21
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,48,76,2021-04-25,2,2021-05-02
4,up,Vegedream,Ramenez la coupe à la maison,6,1,56,,,,
5,down,The Weeknd,Sacrifice,4,1,11,,,,
6,up,John Legend,All of Me,9,3,124,,,,
7,up,Usher,Yeah! (feat. Lil Jon & Ludacris),8,3,124,,,,
8,up,The Weeknd,The Hills,10,4,124,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),12,2,124,,,,
10,down,The Weeknd,Take My Breath,7,1,31,,,,
11,down,Omah Lay & Justin Bieber,Attention,5,5,3,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,7,124,,,,
13,up,Rihanna,Disturbia,14,2,119,,,,
14,up,Xo,Trust,43,14,2,,,,
15,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,23,7,124,,,,
16,up,Justine Skye,Collide (feat. Tyga),24,16,15,,,,
17,up,Amy Winehouse,Back to Black,21,2,116,,,,
18,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),16,7,120,,,,
19,up,Rihanna,Don't Stop the Music,19,2,124,,,,
20,up,The Weeknd,Call Out My Name,28,4,124,,,,
21,down,Khalid,Last Call,11,11,3,,,,
22,down,Muni Long,Hrs and Hrs,15,5,10,,,,
23,up,Khalid,Young Dumb & Broke,33,10,124,,,,
24,down,Doja Cat,Say So,22,2,119,100,2020-02-02,6,2020-05-03
25,up,Khalid,Better,25,5,124,,,,
26,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),17,13,124,,,,
27,up,DJ Ruslan,Still (Remix),29,20,4,,,,
28,up,Childish Gambino,Redbone,39,14,124,,,,
29,up,Luther Vandross,Never Too Much,52,29,27,,,,
30,up,Estelle,American Boy (feat. Kanye West),44,8,124,,,,
31,up,Doja Cat,Streets,32,3,66,27,2021-01-24,7,2021-03-07
32,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),18,8,124,,,,
33,down,Chris Brown,Under the Influence,20,1,28,,,,
34,down,Ben E. King,Stand By Me,26,12,124,,,,
35,up,Lune,gebe auf.,49,1,76,,,,
36,down,"Earth, Wind & Fire",September,27,5,124,,,,
37,down,The Weeknd,Die For You,31,5,40,,,,
38,down,The Weeknd,Can't Feel My Face,30,4,124,,,,
39,down,Mary J. Blige,Family Affair,36,12,60,,,,
40,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,45,24,16,,,,
41,down,Steve Lacy,Dark Red,35,6,35,,,,
42,-,Lucky Daye,Over,-,5,1,,,,
43,up,blackbear,Idfc,73,10,124,,,,
44,down,Mark Ronson,Valerie,37,9,119,,,,
45,up,blackbear,Idfc,72,31,30,,,,
46,down,Elgit Doda,Ku Je,34,13,10,,,,
47,down,The Weeknd,Is There Someone Else?,46,8,11,,,,
48,down,TLC,No Scrubs,41,23,122,,,,
49,down,The Weeknd,Gasoline,38,3,11,,,,
50,down,Chris Brown,No Guidance (feat. Drake),42,2,124,34,2019-10-06,34,2019-10-06
51,up,Chris Brown & Young Thug,Go Crazy,62,2,97,98,2020-05-31,13,2020-08-16
52,up,Blondie,Heart of Glass (12-Inch Instrumental Version),60,39,16,,,,
53,up,Alicia Keys,Underdog,70,7,94,69,2020-01-12,43,2020-03-29
54,up,Giveon,HEARTBREAK ANNIVERSARY,71,3,58,37,2021-02-21,8,2021-03-21
55,down,SENIDAH,Balkanka,40,4,43,,,,
56,up,J. Cole,Work Out,63,33,74,,,,
57,down,Jazeek,Blunt für dich,55,3,14,,,,
58,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,75,15,83,,,,
59,down,The Weeknd,Often,53,23,101,,,,
60,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,33,1,,,,
61,up,Akon,Smack That (feat. Eminem),64,11,122,,,,
62,up,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,69,34,8,,,,
63,down,The Weeknd,Out of Time,56,9,11,,,,
64,up,Jay Sean,Down (feat. Lil Wayne),78,20,104,,,,
65,up,Aya Nakamura,Dégaine (feat. Damso),86,65,2,,,,
66,up,The Temptations,My Girl,89,66,3,,,,
67,up,Khalid,Location,80,28,112,,,,
68,down,The Weeknd,How Do I Make You Love Me?,57,4,11,,,,
69,up,Amy Winehouse,Rehab,98,11,61,,,,
70,up,Destiny's Child,Say My Name (Edit),91,48,65,,,,
71,down,"Earth, Wind & Fire",Let's Groove,58,14,31,,,,
72,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),50,25,112,,,,
73,down,Ginuwine,Pony,61,43,77,,,,
74,-,Mario,Let Me Love You,-,35,81,,,,
75,down,Poo Bear,Hard 2 Face Reality (feat. Justin Bieber & Jay Electronica),67,38,31,,,,
76,down,The Weeknd,Less Than Zero,48,11,11,,,,
77,down,Aya Nakamura,Djadja,65,5,111,85,2020-06-28,70,2020-07-19
78,up,Bill Withers,Ain't No Sunshine,94,15,96,76,2020-04-05,76,2020-04-05
79,-,TLC,No Scrubs,-,44,29,,,,
80,down,SZA,I Hate U,68,4,16,,,,
81,down,Tina Turner,The Best (Edit),47,6,119,,,,
82,-,Destiny's Child,Say My Name,-,36,15,,,,
83,down,Ali Gatie,It's You,77,3,114,41,2019-10-06,35,2019-10-27
84,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,54,3,55,6,2021-03-14,2,2021-05-09
85,-,The Weeknd,Try Me,-,49,12,,,,
86,down,Tory Lanez,The Color Violet,76,5,9,,,,
87,-,The Weeknd,In Your Eyes,-,2,94,41,2020-03-22,12,2020-03-29
88,-,Booker T. & The M.G.'s,The Beat Goes On,-,82,1,,,,
89,up,TLC,Waterfalls,97,22,102,,,,
90,-,Alicia Keys,No One,-,39,17,,,,
91,-,Dafina Zeqiri & Lyrical Son,Llafe Llafe,-,6,18,,,,
92,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,36,34,,,,
93,-,Alicia Keys,Fallin',-,53,41,,,,
94,down,C ARMA,Yapma,66,6,114,,,,
95,-,Seal,Kiss from a Rose,-,44,24,,,,
96,-,blackbear,idfc (Tarro Remix),-,55,10,,,,
97,-,Brent Faiyaz,Trust,-,10,53,,,,
98,-,6LACK,Pretty Little Fears (feat. J. Cole),-,71,15,,,,
99,down,The Weeknd,Earned It (Fifty Shades of Grey),82,47,3,,,,
100,-,Ali Gatie,Moonlight,-,26,24,,,,
