Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,19,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,4,2,17,100,2020-02-02,6,2020-05-03
3,down,The Weeknd,In Your Eyes,2,2,3,41,2020-03-22,12,2020-03-29
4,up,PARTYNEXTDOOR,BELIEVE IT,45,4,2,100,2020-03-29,55,2020-04-05
5,up,The Weeknd,After Hours,6,2,7,37,2020-02-23,22,2020-03-01
6,up,The Weeknd,Save Your Tears,8,1,3,80,2020-03-22,1,2021-03-21
7,down,The Weeknd,Alone Again,3,3,3,62,2020-03-22,21,2020-03-29
8,down,The Weeknd,Too Late,5,5,3,86,2020-03-22,31,2020-03-29
9,down,The Weeknd,Hardest To Love,7,7,3,96,2020-03-22,29,2020-03-29
10,up,Khalid & Disclosure,Know Your Worth,16,2,9,66,2020-02-09,39,2020-02-16
11,up,The Weeknd,Heartless,11,2,19,22,2019-12-01,5,2019-12-08
12,down,The Weeknd,Faith,10,10,3,45,2020-03-29,45,2020-03-29
13,down,The Weeknd,Snowchild,9,9,3,33,2020-03-29,33,2020-03-29
14,up,Tory Lanez,The Take (feat. Chris Brown),15,4,11,65,2019-11-24,65,2019-11-24
15,up,The Weeknd,Starboy (feat. Daft Punk),19,2,22,,,,
16,up,Jessie Reyez,COFFIN (feat. Eminem),64,16,2,,,,
17,down,The Weeknd,Scared To Live,12,12,3,96,2020-03-22,37,2020-03-29
18,up,Doja Cat,Like That (feat. Gucci Mane),18,5,8,99,2020-04-12,91,2020-04-19
19,up,John Legend,All of Me,20,3,22,,,,
20,down,The Weeknd,Escape From LA,13,13,3,41,2020-03-29,41,2020-03-29
21,-,The Weeknd,Missed You (Bonus Track),-,21,1,,,,
22,down,The Weeknd,The Hills,21,4,22,,,,
23,up,Doja Cat,Candy,23,1,22,,,,
24,down,The Weeknd,Repeat After Me (Interlude),14,14,3,62,2020-03-29,62,2020-03-29
25,up,Ali Gatie,It's You,25,3,22,41,2019-10-06,35,2019-10-27
26,up,PARTYNEXTDOOR,Loyal (feat. Drake),47,4,18,90,2019-11-24,42,2019-12-01
27,up,Usher,Yeah! (feat. Lil Jon & Ludacris),34,3,22,,,,
28,down,Andra Day,Rise Up,26,10,21,63,2020-04-05,63,2020-04-05
29,up,Aya Nakamura,Djadja,33,5,22,85,2020-06-28,70,2020-07-19
30,up,The Weeknd,Call Out My Name,31,4,22,,,,
31,down,Doja Cat & Tyga,Juicy,28,4,22,,,,
32,-,The Weeknd,Nothing Compares (Bonus Track),-,32,1,,,,
33,up,Doja Cat & Jax Jones,Say So (Jax Jones Midnight Snack Remix),39,33,4,,,,
34,down,C ARMA,Yapma,30,6,22,,,,
35,down,The Weeknd,Can't Feel My Face,24,4,22,,,,
36,down,The Weeknd,Until I Bleed Out,17,17,3,89,2020-03-29,89,2020-03-29
37,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,37,7,22,,,,
38,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),29,8,22,,,,
39,up,PARTYNEXTDOOR,NOTHING LESS,61,39,2,,,,
40,up,PARTYNEXTDOOR,TRAUMA,62,40,2,,,,
41,down,"Earth, Wind & Fire",September,22,5,22,,,,
42,down,The Weeknd,I Feel It Coming (feat. Daft Punk),27,7,22,,,,
43,down,TLC,Waterfalls,42,22,14,,,,
44,down,Khalid,Young Dumb & Broke,36,10,22,,,,
45,down,Brent Faiyaz,Trust,32,10,7,,,,
46,down,Doja Cat,Cyber Sex,35,28,13,,,,
47,down,Chris Brown,No Guidance (feat. Drake),40,2,22,34,2019-10-06,34,2019-10-06
48,down,Khalid,Better,38,5,22,,,,
49,down,Childish Gambino,Redbone,43,14,22,,,,
50,down,Ben E. King,Stand By Me,44,12,22,,,,
51,down,Estelle,American Boy (feat. Kanye West),41,8,22,,,,
52,down,Khalid,Saturday Nights,46,29,22,,,,
53,up,PARTYNEXTDOOR,The News,55,18,6,,,,
54,up,PARTYNEXTDOOR,EYE ON IT,70,54,2,,,,
55,-,Bill Withers,Ain't No Sunshine,-,15,10,76,2020-04-05,76,2020-04-05
56,down,Aya Nakamura,Pookie,49,6,22,,,,
57,up,PARTYNEXTDOOR,TURN UP,68,57,2,,,,
58,down,Khalid,Eleven,51,2,13,,,,
59,down,PARTYNEXTDOOR,SPLIT DECISION,56,56,4,,,,
60,up,PARTYNEXTDOOR,NEVER AGAIN,71,60,2,,,,
61,up,PARTYNEXTDOOR,SHOWING YOU,69,61,2,,,,
62,-,Bill Withers,Lovely Day,-,48,1,,,,
63,-,Bill Withers,Lean On Me,-,62,1,52,2020-04-05,52,2020-04-05
64,-,The Weeknd,Final Lullaby (Bonus Track),-,64,1,,,,
65,down,Khalid,Talk,50,26,22,86,2019-10-06,86,2019-10-06
