Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miguel,Sure Thing,2,1,93,,,,
2,down,SZA,Kill Bill,1,1,15,,,,
3,up,Chris Brown,Under the Influence,3,1,80,,,,
4,up,The Weeknd,Blinding Lights,5,1,173,94,2019-12-01,1,2020-03-01
5,up,The Weeknd,Starboy (feat. Daft Punk),6,2,176,,,,
6,up,Marshmello & Khalid,Numb,7,2,41,,,,
7,down,The Weeknd & Ariana Grande,Die For You (Remix),4,1,4,,,,
8,up,The Weeknd,Save Your Tears,9,1,157,80,2020-03-22,1,2021-03-21
9,up,The Weeknd,Reminder,10,7,25,,,,
10,up,Miguel,Sure Thing (Sped Up),14,8,7,,,,
11,down,The Weeknd,Die For You,8,5,92,,,,
12,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,1,100,76,2021-04-25,2,2021-05-02
13,down,Vegedream,Ramenez la coupe à la maison,11,1,108,,,,
14,up,Rihanna,Don't Stop the Music,15,2,176,,,,
15,up,The Weeknd,Heartless,16,2,116,22,2019-12-01,5,2019-12-08
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,3,176,,,,
17,up,John Legend,All of Me,20,3,176,,,,
18,up,The Weeknd,The Hills,19,4,176,,,,
19,down,Tory Lanez,The Color Violet,18,5,50,,,,
20,up,The Weeknd,After Hours,22,2,144,37,2020-02-23,22,2020-03-01
21,up,Mark Ronson,Valerie,24,9,170,,,,
22,down,The Weeknd,Party Monster,13,9,27,,,,
23,down,Steve Lacy,Bad Habit,21,3,36,,,,
24,up,The Weeknd,Call Out My Name,28,4,176,,,,
25,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),27,7,172,,,,
26,up,The Weeknd,Can't Feel My Face,29,4,176,,,,
27,down,"Earth, Wind & Fire",September,25,5,176,,,,
28,up,SZA,Snooze,31,10,15,,,,
29,up,Childish Gambino,Redbone,32,14,176,,,,
30,up,Khalid,Young Dumb & Broke,35,10,176,,,,
31,up,Amy Winehouse,Back to Black,34,2,168,,,,
32,down,The Weeknd,I Feel It Coming (feat. Daft Punk),30,7,176,,,,
33,down,Chris Brown,No Guidance (feat. Drake),26,2,176,34,2019-10-06,34,2019-10-06
34,down,Chris Brown,Forever (Main Version),23,23,5,,,,
35,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),36,8,176,,,,
36,up,Ben E. King,Stand By Me,39,12,176,,,,
37,up,Rihanna,Disturbia,41,2,171,,,,
38,down,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],33,31,16,,,,
39,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,42,7,176,,,,
40,down,Chris Brown & Young Thug,Go Crazy,37,2,149,98,2020-05-31,13,2020-08-16
41,down,SZA,Shirt,38,6,21,,,,
42,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),44,13,176,,,,
43,up,Mary J. Blige,Family Affair,43,12,112,,,,
44,down,SZA,Low,40,10,15,,,,
45,up,The Weeknd,In the Night,88,36,20,,,,
46,up,Khalid,Location,49,28,156,,,,
47,down,The Weeknd & Gesaffelstein,I Was Never There,45,5,47,,,,
48,up,Akon,Smack That (feat. Eminem),55,11,174,,,,
49,down,SZA,Nobody Gets Me,46,3,15,,,,
50,up,Khalid,Better,50,5,176,,,,
51,up,Doja Cat,Freak,52,21,53,,,,
52,down,SZA,Good Days,51,2,90,39,2021-01-03,8,2021-01-10
53,up,Destiny's Child,Survivor,57,29,61,,,,
54,down,Lune,gebe auf.,53,1,125,,,,
55,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,48,24,66,,,,
56,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),47,36,74,,,,
57,down,Gloria Gaynor,I Will Survive (Single Version),54,41,59,,,,
58,up,Summer Walker,Karma,66,40,32,,,,
59,down,Khalid,Talk,56,26,129,86,2019-10-06,86,2019-10-06
60,down,TLC,No Scrubs,58,23,174,,,,
61,up,The Weeknd,Wicked Games,87,57,18,,,,
62,up,The Weeknd,Sacrifice,69,1,63,,,,
63,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),60,25,150,,,,
64,down,"Lojay, Sarz & Chris Brown",Monalisa,62,62,6,,,,
65,up,Ne-Yo,Closer,82,65,14,,,,
66,up,Rupert Holmes,Escape (The Pina Colada Song),83,34,83,,,,
67,up,Blondie,Call Me,67,24,33,,,,
68,up,Alicia Keys,No One,73,39,57,,,,
69,-,Jazeek,Blunt für dich,-,3,36,,,,
70,-,blackbear,do re mi,-,45,24,,,,
71,up,Aaryan Shah,Renegade,100,17,44,,,,
72,up,Amy Winehouse,Rehab,72,11,106,,,,
73,up,The Weeknd,Take My Breath,76,1,82,,,,
74,-,Brent Faiyaz,JACKIE BROWN,-,54,3,,,,
75,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,89,3,106,6,2021-03-14,2,2021-05-09
76,down,6LACK,Since I Have A Lover,70,59,3,,,,
77,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),71,36,43,,,,
78,down,Bill Withers,Ain't No Sunshine,68,15,140,76,2020-04-05,76,2020-04-05
79,up,Khalid,Eleven (Remix) [feat. Summer Walker],91,62,13,,,,
80,-,The Weeknd,Dark Times (feat. Ed Sheeran),-,68,1,,,,
81,down,The Weeknd,Six Feet Under,59,38,21,,,,
82,up,Tina Turner,The Best (Edit),93,6,164,,,,
83,down,TLC,Waterfalls,80,22,148,,,,
84,down,Aloe Blacc,I Need a Dollar,63,57,30,,,,
85,down,"Prinz, Rushawn & Jermaine Edwards",Beautiful Day (Thank You for Sunshine),64,52,4,,,,
86,up,Doja Cat,Say So,98,2,163,100,2020-02-02,6,2020-05-03
87,down,Jay Sean,Down (feat. Lil Wayne),85,20,144,,,,
88,down,The Weeknd,Often,78,23,153,,,,
89,down,Blondie,Heart of Glass (12-Inch Instrumental Version),81,39,59,,,,
90,down,Estelle,American Boy (feat. Kanye West),77,8,171,,,,
91,-,Kali Uchis,Moonlight,-,29,1,,,,
92,-,"Earth, Wind & Fire",Let's Groove,-,14,71,,,,
93,up,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,99,34,33,,,,
94,-,Beyoncé,If I Were a Boy,-,64,9,,,,
95,down,Alicia Keys,If I Ain't Got You,65,39,112,,,,
96,down,Justine Skye,Collide (feat. Tyga),79,35,25,,,,
97,-,Steve Lacy,Dark Red,-,6,79,,,,
98,down,Stevie Wonder,Happy Birthday,95,45,68,,,,
99,-,J. Cole,Work Out,-,33,110,,,,
100,-,Alice Auclair,Let It Away,-,100,1,,,,
