Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,21,1,2,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Heartless,4,2,2,22,2019-12-01,5,2019-12-08
3,down,Doja Cat,Candy,1,1,5,,,,
4,up,PARTYNEXTDOOR,Loyal (feat. Drake),5,4,2,90,2019-11-24,42,2019-12-01
5,up,Chris Brown,No Guidance (feat. Drake),6,2,5,34,2019-10-06,34,2019-10-06
6,up,Ali Gatie,It's You,8,3,5,41,2019-10-06,35,2019-10-27
7,up,John Legend,All of Me,7,3,5,,,,
8,up,The Weeknd,The Hills,15,4,5,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),9,2,5,,,,
10,up,C ARMA,Yapma,12,6,5,,,,
11,down,Tory Lanez & T-Pain,Jerry Sprunger,3,3,5,85,2019-11-10,34,2019-11-24
12,down,Doja Cat & Tyga,Juicy,10,4,5,,,,
13,down,Khalid,Up All Night,2,2,4,,,,
14,down,Aya Nakamura,Djadja,13,5,5,85,2020-06-28,70,2020-07-19
15,up,The Weeknd,Call Out My Name,19,4,5,,,,
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),41,7,5,,,,
17,down,Aya Nakamura,Pookie,14,6,5,,,,
18,up,Estelle,American Boy (feat. Kanye West),26,8,5,,,,
19,down,"Earth, Wind & Fire",September,11,5,5,,,,
20,up,Khalid,Young Dumb & Broke,22,10,5,,,,
21,down,Rihanna,Disturbia,20,2,5,,,,
22,up,The Weeknd,Can't Feel My Face,45,4,5,,,,
23,up,Usher,Yeah! (feat. Lil Jon & Ludacris),23,3,5,,,,
24,up,Kaash Paige,Love Songs,25,15,5,,,,
25,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),24,8,5,,,,
26,up,Aretha Franklin,Respect,31,23,5,,,,
27,up,Ben E. King,Stand By Me,30,12,5,,,,
28,up,Khalid,Better,28,5,5,,,,
29,up,Khalid,Saturday Nights,32,29,5,,,,
30,up,Khalid,Talk,36,26,5,86,2019-10-06,86,2019-10-06
31,up,TLC,No Scrubs,40,23,5,,,,
32,up,Tina Turner,The Best (Edit),38,6,5,,,,
33,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,39,7,5,,,,
34,down,Tory Lanez,The Take (feat. Chris Brown),16,4,4,65,2019-11-24,65,2019-11-24
35,up,Jorja Smith,Be Honest (feat. Burna Boy),35,26,5,,,,
36,down,"Summer Walker, London On Da Track & Chris Brown",Something Real,17,17,3,,,,
37,up,Khalid,Location,48,28,5,,,,
38,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),42,13,5,,,,
39,down,Khalid,8TEEN,37,27,5,,,,
40,up,Joji,SLOW DANCING IN THE DARK,68,31,5,,,,
41,down,Rihanna,Don't Stop the Music,34,2,5,,,,
42,up,Grace Carter,Wicked Game,62,42,5,,,,
43,down,PARTYNEXTDOOR,The News,18,18,3,,,,
44,up,Toni Braxton,Holiday Celebrate,85,22,2,,,,
45,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),27,10,5,79,2019-11-10,77,2019-11-17
46,up,Childish Gambino,Redbone,51,14,5,,,,
47,up,Alicia Keys,If I Ain't Got You,55,39,5,,,,
48,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),43,7,5,,,,
49,up,Ali Gatie,Moonlight,84,26,3,,,,
50,up,Aretha Franklin,I Say a Little Prayer,53,40,5,,,,
51,down,blackbear,Idfc,47,10,5,,,,
52,down,Khalid & Normani,Love Lies,46,37,5,,,,
53,down,Summer Walker & Usher,Come Thru,49,11,5,91,2019-11-10,74,2019-12-01
54,up,Gloria Gaynor,I Will Survive (Single Version),54,41,5,,,,
55,up,SENIDAH,Crno Srce,86,55,2,,,,
56,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),52,25,5,,,,
57,up,Diana Ross,I'm Coming Out,95,35,2,,,,
58,up,Boney M.,Mary's Boy Child / Oh My Lord (Bonus Track),96,35,2,,,,
59,-,Ali Gatie,Can't Lie,-,24,1,,,,
60,up,Corinne Bailey Rae,Put Your Records On,61,10,5,,,,
61,up,Chris Brown,Heat (feat. Gunna),67,49,5,,,,
62,down,Major Lazer & Khalid,Trigger,29,8,5,,,,
63,up,Andra Day,Rise Up,90,10,5,63,2020-04-05,63,2020-04-05
64,up,Mark Ronson,Valerie,71,9,5,,,,
65,up,Chris Brown,Questions,83,65,5,,,,
66,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],50,42,5,,,,
67,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],57,54,5,,,,
68,down,blackbear,do re mi,65,45,5,,,,
69,up,H.E.R.,Slide (feat. YG),77,57,4,,,,
70,down,Akon,Smack That (feat. Eminem),63,11,4,,,,
71,down,Jhené Aiko,None of Your Concern (feat. Big Sean),59,23,4,81,2019-11-24,81,2019-11-24
72,-,6LACK,Pretty Little Fears (feat. J. Cole),-,71,3,,,,
73,down,SENIDAH,Bez Tebe,64,64,2,,,,
74,down,Aya Nakamura,Djadja (feat. Loredana) [Remix],69,31,5,,,,
75,-,Ciara,"1, 2 Step (feat. Missy Elliott)",-,64,2,,,,
76,-,Kali Uchis,Solita,-,76,1,,,,
77,up,Alicia Keys,Fallin',93,53,3,,,,
78,up,Amy Winehouse,Back to Black,81,2,4,,,,
79,-,Luh Kel,Pull Up,-,79,1,,,,
80,-,Michael Kiwanuka,Piano Joint (This Kind of Love),-,21,4,,,,
81,-,Ginuwine,Pony,-,43,2,,,,
82,-,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),-,75,2,,,,
83,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,60,15,5,,,,
84,up,Aretha Franklin,I Say a Little Prayer,91,53,4,,,,
85,down,Boney M.,Daddy Cool,80,46,4,,,,
86,-,Bill Withers,Ain't No Sunshine,-,15,2,76,2020-04-05,76,2020-04-05
87,-,The Weeknd,Reminder,-,7,1,,,,
88,-,Ali Gatie,Lost My Lover,-,46,1,,,,
89,-,The Weeknd,Often,-,23,1,,,,
90,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),98,36,3,,,,
91,-,Michael Kiwanuka,Solid Ground,-,17,4,,,,
92,-,Ali Gatie,Say to You,-,45,2,,,,
93,up,Marvin Gaye,Sexual Healing (Mixed),99,85,3,,,,
94,down,Joji,Yeah Right,88,33,2,,,,
95,down,Mario,Let Me Love You,82,35,5,,,,
96,-,Beyoncé,If I Were a Boy,-,64,1,,,,
97,-,Bryson Tiller,Exchange,-,51,3,,,,
98,-,Khalid,Saved,-,91,1,,,,
99,-,Kehlani,You Know Wassup,-,99,1,,,,
100,-,Arlo Parks,Paperbacks,-,100,1,,,,
