Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,8,94,2019-12-01,1,2020-03-01
2,up,Khalid,Eleven,35,2,2,,,,
3,up,Doja Cat,Say So,3,2,6,100,2020-02-02,6,2020-05-03
4,down,The Weeknd,Heartless,2,2,8,22,2019-12-01,5,2019-12-08
5,down,Doja Cat,Candy,4,1,11,,,,
6,down,Ali Gatie,It's You,5,3,11,41,2019-10-06,35,2019-10-27
7,down,John Legend,All of Me,6,3,11,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),9,2,11,,,,
9,up,Alicia Keys,Underdog,58,7,2,69,2020-01-12,43,2020-03-29
10,down,The Weeknd,The Hills,7,4,11,,,,
11,down,Chris Brown,No Guidance (feat. Drake),8,2,11,34,2019-10-06,34,2019-10-06
12,down,C ARMA,Yapma,10,6,11,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),14,3,11,,,,
14,down,Khalid,Better,13,5,11,,,,
15,down,PARTYNEXTDOOR,Loyal (feat. Drake),12,4,8,90,2019-11-24,42,2019-12-01
16,up,Aya Nakamura,Djadja,16,5,11,85,2020-06-28,70,2020-07-19
17,up,John Legend,Conversations in the Dark,67,17,2,31,2020-01-19,31,2020-01-19
18,down,Khalid,Young Dumb & Broke,15,10,11,,,,
19,down,Estelle,American Boy (feat. Kanye West),17,8,11,,,,
20,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),20,8,11,,,,
21,down,The Weeknd,Call Out My Name,19,4,11,,,,
22,up,The Weeknd,Can't Feel My Face,26,4,11,,,,
23,down,"Earth, Wind & Fire",September,11,5,11,,,,
24,down,The Weeknd,I Feel It Coming (feat. Daft Punk),23,7,11,,,,
25,down,Doja Cat & Tyga,Juicy,18,4,11,,,,
26,down,Aya Nakamura,Pookie,21,6,11,,,,
27,up,Andra Day,Rise Up,41,10,10,63,2020-04-05,63,2020-04-05
28,up,TLC,No Scrubs,37,23,11,,,,
29,up,Jorja Smith,Be Honest (feat. Burna Boy),30,26,11,,,,
30,down,Rihanna,Disturbia,28,2,11,,,,
31,up,Rihanna,Don't Stop the Music,31,3,11,,,,
32,up,Ben E. King,Stand By Me,34,12,11,,,,
33,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],50,31,11,,,,
34,up,Khalid,Talk,39,26,11,86,2019-10-06,86,2019-10-06
35,down,Kaash Paige,Love Songs,29,15,11,,,,
36,down,Khalid,Up All Night,24,2,10,,,,
37,up,Khalid,Saturday Nights,43,29,11,,,,
38,up,Aretha Franklin,Respect,38,23,11,,,,
39,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,22,7,11,,,,
40,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),36,7,11,,,,
41,down,Joji,SLOW DANCING IN THE DARK,40,31,11,,,,
42,down,Tina Turner,The Best (Edit),32,6,11,,,,
43,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),44,13,11,,,,
44,up,blackbear,Idfc,46,10,11,,,,
45,down,Sam Fischer,This City,25,25,3,,,,
46,up,Childish Gambino,Redbone,52,14,11,,,,
47,up,Khalid,Location,48,28,11,,,,
48,up,Corinne Bailey Rae,Put Your Records On,78,10,9,,,,
49,up,Khalid & Normani,Love Lies,69,37,11,,,,
50,up,Ali Gatie,Moonlight,59,26,9,,,,
51,up,Alicia Keys,If I Ain't Got You,61,39,11,,,,
52,up,Aretha Franklin,I Say a Little Prayer,71,40,11,,,,
53,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),54,10,11,79,2019-11-10,77,2019-11-17
54,-,Bill Withers,Ain't No Sunshine,-,15,3,76,2020-04-05,76,2020-04-05
55,up,Mark Ronson,Valerie,55,9,11,,,,
56,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),45,25,11,,,,
57,up,H.E.R.,Slide (feat. YG),57,57,9,,,,
58,down,J. Cole,Work Out,33,33,6,,,,
59,up,Alicia Keys,Fallin',65,53,8,,,,
60,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],72,42,11,,,,
61,down,Khalid,8TEEN,53,27,11,,,,
62,up,Gloria Gaynor,I Will Survive (Single Version),76,41,11,,,,
63,down,Ali Gatie,Can't Lie,27,24,7,,,,
64,up,Ali Gatie,Lost My Lover,68,46,6,,,,
65,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,47,15,10,,,,
66,up,Amy Winehouse,Back to Black,86,2,10,,,,
67,-,Doja Cat,Cyber Sex,-,28,3,,,,
68,up,TLC,Waterfalls,79,22,5,,,,
69,down,Summer Walker & Usher,Come Thru,66,11,10,91,2019-11-10,74,2019-12-01
70,down,Mario,Let Me Love You,63,35,9,,,,
71,down,Aretha Franklin,I Say a Little Prayer,70,53,7,,,,
72,-,Michael Kiwanuka,Cold Little Heart,-,72,1,,,,
73,up,Akon,Smack That (feat. Eminem),100,11,10,,,,
74,up,blackbear,do re mi,81,45,10,,,,
75,down,Major Lazer & Khalid,Trigger,51,8,10,,,,
76,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,66,3,,,,
77,-,Michael Kiwanuka,Love & Hate,-,77,2,,,,
78,down,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],75,75,2,,,,
79,-,Black Pumas,Colors,-,49,2,,,,
80,down,Diana Ross,I'm Coming Out,49,35,8,,,,
81,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],93,54,10,,,,
82,-,dvsn,A Muse,-,82,1,,,,
83,down,Chris Brown,Heat (feat. Gunna),73,49,11,,,,
84,-,Surfaces,Sunday Best,-,3,1,96,2020-03-01,27,2020-04-26
85,-,Jhené Aiko,P*$$Y Fairy (OTW),-,27,1,41,2020-01-26,41,2020-01-26
86,down,Destiny's Child,Say My Name,84,41,6,,,,
87,-,Michael Kiwanuka,Solid Ground,-,17,6,,,,
88,up,Mary J. Blige,Family Affair,94,12,3,,,,
89,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),90,58,7,,,,
90,-,Ali Gatie,Used to You,-,75,4,,,,
91,-,R. Kelly,The World's Greatest (Radio Edit),-,91,1,,,,
92,down,The Weeknd,Reminder,74,7,6,,,,
93,-,Kelis,Milkshake,-,73,1,,,,
94,up,Bryson Tiller,Don't,97,56,7,,,,
95,-,Nelly,Dilemma (feat. Kelly Rowland),-,50,3,,,,
96,-,Whatever,Give and Take,-,96,1,,,,
97,-,Chris Brown,Questions,-,65,7,,,,
98,down,Jay Sean,Down (feat. Lil Wayne),96,20,2,,,,
99,-,Khalid,Suncity (feat. Empress Of),-,72,4,,,,
100,down,Tory Lanez & T-Pain,Jerry Sprunger,42,3,11,85,2019-11-10,34,2019-11-24
