Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,124,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,2,1,108,80,2020-03-22,1,2021-03-21
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,51,76,2021-04-25,2,2021-05-02
4,up,Vegedream,Ramenez la coupe à la maison,4,1,59,,,,
5,up,Lucky Daye,Over,5,5,4,,,,
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,41,3,58,6,2021-03-14,2,2021-05-09
7,up,Usher,Yeah! (feat. Lil Jon & Ludacris),10,3,127,,,,
8,down,John Legend,All of Me,7,3,127,,,,
9,up,The Weeknd,Take My Breath,9,1,34,,,,
10,down,The Weeknd,Starboy (feat. Daft Punk),6,2,127,,,,
11,down,The Weeknd,The Hills,8,4,127,,,,
12,up,Omah Lay & Justin Bieber,Attention,12,5,6,,,,
13,down,The Weeknd,Sacrifice,11,1,14,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,7,127,,,,
15,up,Rihanna,Disturbia,15,2,122,,,,
16,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),14,7,123,,,,
17,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,16,7,127,,,,
18,up,Chris Brown,Under the Influence,25,1,31,,,,
19,up,Rihanna,Don't Stop the Music,19,3,127,,,,
20,up,DJ Ruslan,Still (Remix),34,20,7,,,,
21,up,Doja Cat,Say So,23,2,122,100,2020-02-02,6,2020-05-03
22,up,The Weeknd,Die For You,27,5,43,,,,
23,down,Khalid,Young Dumb & Broke,17,10,127,,,,
24,down,Childish Gambino,Redbone,18,14,127,,,,
25,down,Mark Ronson,Valerie,22,9,122,,,,
26,down,Ben E. King,Stand By Me,24,12,127,,,,
27,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),36,13,127,,,,
28,up,The Weeknd,Can't Feel My Face,40,4,127,,,,
29,-,Jon Batiste,I NEED YOU,-,29,1,,,,
30,down,"Earth, Wind & Fire",September,26,5,127,,,,
31,down,Amy Winehouse,Back to Black,29,2,119,,,,
32,up,Kehlani,up at night (feat. Justin Bieber),37,32,2,,,,
33,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),20,8,127,,,,
34,down,Khalid,Better,21,5,127,,,,
35,down,The Weeknd,Call Out My Name,28,4,127,,,,
36,-,Jon Batiste,"WE ARE (feat. St. Augustine High School Marching 100, David Gauthier, Gospel Soul Children Choir, Craig Adams, Braedon Gautier, Brennan Gautier & A",-,36,1,,,,
37,up,Mary J. Blige,Family Affair,42,12,63,,,,
38,up,Luther Vandross,Never Too Much,46,29,30,,,,
39,down,Doja Cat,Streets,31,3,69,27,2021-01-24,7,2021-03-07
40,down,Steve Lacy,Dark Red,30,6,38,,,,
41,down,blackbear,Idfc,33,10,127,,,,
42,up,The Weeknd,Out of Time,82,9,14,,,,
43,-,Jon Batiste,FREEDOM,-,43,1,,,,
44,-,Jon Batiste,CRY,-,44,1,,,,
45,up,Chris Brown,No Guidance (feat. Drake),45,2,127,34,2019-10-06,34,2019-10-06
46,up,Alicia Keys,Underdog,53,7,97,69,2020-01-12,43,2020-03-29
47,-,Justine Skye,Collide (feat. Tyga),-,35,1,,,,
48,up,The Weeknd,Is There Someone Else?,69,8,14,,,,
49,up,The Weeknd,Gasoline,49,3,14,,,,
50,up,TLC,No Scrubs,59,23,125,,,,
51,down,SENIDAH,Balkanka,38,4,46,,,,
52,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),47,33,4,,,,
53,up,Lune,gebe auf.,56,1,79,,,,
54,down,Chris Brown & Young Thug,Go Crazy,50,2,100,98,2020-05-31,13,2020-08-16
55,down,Estelle,American Boy (feat. Kanye West),32,8,127,,,,
56,-,Jon Batiste,TELL THE TRUTH,-,56,1,,,,
57,up,Chris Brown,WE (Warm Embrace),57,57,2,,,,
58,down,Akon,Smack That (feat. Eminem),52,11,125,,,,
59,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,61,24,19,,,,
60,up,Xo,Trust,64,14,5,,,,
61,down,Elgit Doda,Ku Je,44,13,13,,,,
62,down,Giveon,HEARTBREAK ANNIVERSARY,51,3,61,37,2021-02-21,8,2021-03-21
63,down,Muni Long,Hrs and Hrs,35,5,13,,,,
64,up,Ali Gatie,It's You,79,3,117,41,2019-10-06,35,2019-10-27
65,down,J. Cole,Work Out,58,33,77,,,,
66,down,Tina Turner,The Best (Edit),65,6,122,,,,
67,down,Bill Withers,Ain't No Sunshine,54,15,99,76,2020-04-05,76,2020-04-05
68,-,Boney M.,Daddy Cool,-,46,86,,,,
69,up,Destiny's Child,Say My Name (Edit),80,48,68,,,,
70,down,Ginuwine,Pony,63,43,80,,,,
71,up,Khalid,Last Call,94,11,6,,,,
72,up,The Weeknd,After Hours,91,2,97,37,2020-02-23,22,2020-03-01
73,down,SZA,Good Days,67,2,64,39,2021-01-03,8,2021-01-10
74,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,2,21,,,,
75,up,Blondie,Heart of Glass (12-Inch Instrumental Version),88,39,19,,,,
76,-,Alicia Keys,Girl On Fire,-,33,16,,,,
77,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,92,15,85,,,,
78,up,blackbear,Idfc,81,31,33,,,,
79,-,The Black Eyed Peas,Where Is the Love?,-,10,1,,,,
80,down,The Weeknd,Often,39,23,104,,,,
81,down,C ARMA,Yapma,55,6,117,,,,
82,-,Khalid,8TEEN,-,27,77,,,,
83,-,Jon Batiste & Tori Kelly,SING,-,83,1,,,,
84,-,The Weeknd,Less Than Zero,-,11,13,,,,
85,down,"Earth, Wind & Fire",Let's Groove,66,14,34,,,,
86,down,Joji,Yeah Right,74,33,114,,,,
87,-,TLC,Waterfalls,-,22,103,,,,
88,down,Jazeek,Blunt für dich,71,3,17,,,,
89,up,Doja Cat,Candy,97,1,89,,,,
90,down,The Weeknd,Earned It (Fifty Shades of Grey),73,47,6,,,,
91,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,60,16,,,,
92,-,Jon Batiste,WHATCHUTALKINBOUT,-,92,1,,,,
93,down,Andra Day,Rise Up,75,10,100,63,2020-04-05,63,2020-04-05
94,down,Stevie Wonder,Happy Birthday,83,45,46,,,,
95,-,The Weeknd,In Your Eyes,-,2,95,41,2020-03-22,12,2020-03-29
96,down,Khalid,Talk,95,26,86,86,2019-10-06,86,2019-10-06
97,down,Miguel,Sure Thing,72,1,63,,,,
98,down,The Weeknd,How Do I Make You Love Me?,68,4,14,,,,
99,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,-,9,6,,,,
100,down,Poo Bear,Hard 2 Face Reality (feat. Justin Bieber & Jay Electronica),70,38,34,,,,
