Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,3,1,81,94,2019-12-01,1,2020-03-01
2,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,8,76,2021-04-25,2,2021-05-02
3,down,The Weeknd,Save Your Tears,2,1,65,80,2020-03-22,1,2021-03-21
4,up,Vegedream,Ramenez la coupe à la maison,4,1,16,,,,
5,up,Trinidad Cardona,Dinero,48,2,4,,,,
6,down,SENIDAH,Balkanka,5,4,4,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),9,2,84,,,,
8,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,3,15,6,2021-03-14,2,2021-05-09
9,down,Usher,Yeah! (feat. Lil Jon & Ludacris),7,3,84,,,,
10,up,Doja Cat,Streets,11,3,26,27,2021-01-24,7,2021-03-07
11,down,John Legend,All of Me,8,3,84,,,,
12,down,Alicia Keys,Underdog,10,7,54,69,2020-01-12,43,2020-03-29
13,up,Rihanna,Disturbia,13,2,79,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,7,84,,,,
15,down,The Weeknd,The Hills,12,4,84,,,,
16,up,The Weeknd,Call Out My Name,34,4,84,,,,
17,up,Cassidi,What's My Name,44,17,3,,,,
18,down,Lune,gebe auf.,14,1,36,,,,
19,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),16,7,80,,,,
20,up,Khalid,Young Dumb & Broke,24,10,84,,,,
21,down,Khalid,Better,20,5,84,,,,
22,up,Miguel,Sure Thing,22,1,29,,,,
23,down,Kali Uchis,telepatía,17,5,16,27,2021-02-28,6,2021-03-28
24,up,Estelle,American Boy (feat. Kanye West),31,8,84,,,,
25,down,Doja Cat,Say So,23,2,79,100,2020-02-02,6,2020-05-03
26,down,C ARMA,Yapma,19,6,83,,,,
27,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,25,7,84,,,,
28,-,Summer Walker,Playing Games,-,19,2,,,,
29,up,The Weeknd,Can't Feel My Face,32,4,84,,,,
30,down,Khalid & Disclosure,Know Your Worth,21,2,71,66,2020-02-09,39,2020-02-16
31,down,Rihanna,Don't Stop the Music,27,2,84,,,,
32,up,The Weeknd,In Your Eyes,52,2,65,41,2020-03-22,12,2020-03-29
33,down,Giveon,HEARTBREAK ANNIVERSARY,18,3,18,37,2021-02-21,8,2021-03-21
34,down,Childish Gambino,Redbone,30,14,84,,,,
35,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),38,8,84,,,,
36,down,SZA,Good Days,29,2,25,39,2021-01-03,8,2021-01-10
37,-,Marvin Gaye,What's Going On,-,37,1,,,,
38,down,Mark Ronson,Valerie,26,9,81,,,,
39,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),28,13,84,,,,
40,down,"Earth, Wind & Fire",September,33,5,84,,,,
41,-,The Weeknd,Alone Again,-,3,39,62,2020-03-22,21,2020-03-29
42,-,Masego,Sides of Me,-,42,1,,,,
43,down,Chris Brown & Young Thug,Go Crazy,35,2,58,98,2020-05-31,13,2020-08-16
44,down,Ben E. King,Stand By Me,39,12,84,,,,
45,down,blackbear,Idfc,37,10,84,,,,
46,-,Michael Kiwanuka,You Ain't the Problem,-,22,3,,,,
47,up,Masego & Don Toliver,Mystery Lady,60,18,26,,,,
48,up,Aya Nakamura,Bobo,59,34,2,,,,
49,-,Diana Ross,I'm Coming Out,-,35,51,,,,
50,-,The Weeknd,Too Late,-,5,31,86,2020-03-22,31,2020-03-29
51,down,Akon,Smack That (feat. Eminem),50,11,82,,,,
52,down,TLC,No Scrubs,43,23,84,,,,
53,down,Chris Brown,No Guidance (feat. Drake),41,2,84,34,2019-10-06,34,2019-10-06
54,up,The Weeknd,After Hours,67,2,68,37,2020-02-23,22,2020-03-01
55,down,Tina Turner,The Best (Edit),45,6,80,,,,
56,down,Joji,Yeah Right,49,33,78,,,,
57,down,Numen,I Ke Harru,40,30,24,,,,
58,-,The Spinners,I'll Be Around,-,58,1,,,,
59,down,Amy Winehouse,Back to Black,58,2,76,,,,
60,down,Jay Sean,Down (feat. Lil Wayne),46,20,69,,,,
61,up,Brent Faiyaz,Trust,89,10,44,,,,
62,down,Boney M.,Daddy Cool,56,46,53,,,,
63,-,The Weeknd,Heartless,-,2,79,22,2019-12-01,5,2019-12-08
64,down,H.E.R.,Come Through (feat. Chris Brown),47,27,7,,,,
65,down,Cynthia Erivo,Stand Up (from Harriet),54,10,15,,,,
66,-,Summer Walker & Usher,Come Thru,-,11,13,91,2019-11-10,74,2019-12-01
67,down,TLC,Waterfalls,55,22,73,,,,
68,up,Jackson 5,I Want You Back,68,52,5,,,,
69,-,Giveon,Like I Want You,-,50,22,,,,
70,-,Summer Walker,Session 32,-,70,1,,,,
71,-,TLC,No Scrubs,-,44,8,,,,
72,up,Mario,Let Me Love You,83,35,57,,,,
73,-,Akon,Don't Matter,-,49,8,,,,
74,up,Joji,worldstar money (interlude),77,63,8,,,,
75,up,Khalid,Location,97,28,82,,,,
76,down,Aya Nakamura,Djadja,42,5,83,85,2020-06-28,70,2020-07-19
77,-,Ginuwine,Pony,-,43,46,,,,
78,-,DELA,"Me, Myself & I",-,78,1,,,,
79,-,Summer Walker & Drake,Girls Need Love (Remix),-,54,26,,,,
80,down,Jorja Smith,Bussdown (feat. Shaybo),36,16,5,,,,
81,-,Fousheé,my slime,-,81,1,,,,
82,-,Black Pumas,Colors,-,49,11,,,,
83,down,Aya Nakamura,Copines,66,13,24,,,,
84,-,Charles Wright,Express Yourself (Alternate Take),-,84,1,,,,
85,-,Khalid,8TEEN,-,27,64,,,,
86,down,Bill Withers,Ain't No Sunshine,80,15,66,76,2020-04-05,76,2020-04-05
87,-,Bedo & Patron,Ölebilirim,-,19,1,,,,
88,-,Poo Bear,Hard 2 Face Reality (feat. Justin Bieber & Jay Electronica),-,38,6,,,,
89,down,Fousheé,Deep End,57,3,37,,,,
90,-,The Weeknd,Hardest To Love,-,7,33,96,2020-03-22,29,2020-03-29
91,-,sagun,I'll Keep You Safe (feat. Shiloh Dynasty),-,57,5,,,,
92,-,Usher,U Remind Me,-,58,2,,,,
93,up,Marvin Gaye,Sexual Healing,99,52,10,,,,
94,up,Rupert Holmes,Escape (The Pina Colada Song),98,34,36,,,,
95,-,Stevie Wonder,Happy Birthday,-,45,17,,,,
96,down,Philip Bailey,Easy Lover,91,51,13,,,,
97,-,Alicia Keys & Jimmy Cozier,Mr. Man,-,97,1,,,,
98,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,10,22,79,2019-11-10,77,2019-11-17
99,-,Andra Day,Rise Up,-,10,82,63,2020-04-05,63,2020-04-05
100,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,42,31,,,,
