Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,37,,,,
2,up,Bob Marley & The Wailers,Waiting In Vain,7,2,37,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,37,,,,
4,up,Bob Marley & The Wailers,Is This Love,5,2,37,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,10,3,37,,,,
6,up,Diana King,Shy Guy,8,2,36,,,,
7,up,Bob Marley & The Wailers,Redemption Song,9,3,37,,,,
8,up,Brownman Revival,Binibini,11,2,34,,,,
9,up,Brownman Revival,Lintik,12,2,35,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,13,3,37,,,,
11,down,Brownman Revival,Ikaw Lang Ang Aking Mahal,2,1,35,,,,
12,up,Jimmy Cliff,I Can See Clearly Now,17,4,37,,,,
13,up,Tropical Depression,Bilog Na Naman Ang Buwan,14,8,37,,,,
14,up,Tropical Depression,Kapayapaan,15,7,37,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,4,37,,,,
16,up,Sean Paul,No Lie (feat. Dua Lipa),16,1,37,,,,
17,up,UB40 & Chrissie Hynde,I Got You Babe,19,11,37,,,,
18,up,Brownman Revival,Maling Akala,20,5,37,,,,
19,up,Bob Marley & The Wailers,Jamming,21,5,37,,,,
20,down,Kolohe Kai,Ehu Girl,6,2,35,,,,
21,up,Bob Marley & The Wailers,Could You Be Loved,22,3,37,,,,
22,up,Kolohe Kai,First True Love,25,5,37,,,,
23,down,J Boog,Let's Do It Again,18,6,35,,,,
24,down,Kolohe Kai,Cool Down,4,2,37,,,,
25,up,Snoop Lion,The Good Good (feat. Iza Lach),28,7,37,,,,
26,up,Wayne Wonder,No Letting Go,29,23,37,,,,
27,down,Shaggy,Oh Carolina,26,10,37,,,,
28,up,Matisyahu,King Without a Crown,30,13,37,,,,
29,up,Bob Marley & The Wailers,Stir It Up,32,8,37,,,,
30,up,Shaggy,In the Summertime (feat. Rayvon),33,11,35,,,,
31,up,Beenie Man,Gimmi Gimmi (Radio Mix),34,18,37,,,,
32,up,The Wailers,I Shot the Sheriff,35,12,37,,,,
33,down,Jawsh 685,Laxed (Siren Beat),27,20,8,,,,
34,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),36,19,37,,,,
35,up,UB40,(I Can't Help) Falling in Love With You,37,6,37,,,,
36,up,Kolohe Kai,Butterflies,38,17,36,,,,
37,up,Matisyahu,Jerusalem,41,28,37,,,,
38,up,Diana King,I Say a Little Prayer,42,20,37,,,,
39,up,Brownman Revival,Under the Reggae Moon,43,16,37,,,,
40,-,Nailah Blackman,Birthday Song (feat. Ding Dong),-,40,1,,,,
41,up,The Wailers,"Get Up, Stand Up",45,18,37,,,,
42,-,Kolohe Kai,Round and Around,-,42,1,,,,
43,up,Kolohe Kai,Genuine Love,46,16,36,,,,
44,-,Urban Love,Firestone (feat. Rolla),-,44,1,,,,
45,up,Apache Indian,Boom Shack-A-Lak,47,27,36,,,,
46,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,49,28,37,,,,
47,up,Matisyahu,Time of Your Song,50,30,36,,,,
48,down,Inner Circle,Sweat (A La La La La Long),31,11,36,,,,
49,up,Cris Cab,Good Girls,51,45,36,,,,
50,up,Tropical Depression,Do the Reggae,52,27,33,,,,
51,up,Brownman Revival,Dahan Dahan,53,31,36,,,,
52,up,Kolohe Kai,Kiss That I Never Had,55,36,36,,,,
53,up,Rebelution,Safe and Sound,56,21,36,,,,
54,up,Chocolate Factory,Pag-asa (feat. Sinio),57,23,33,,,,
55,up,Musical Youth,Pass the Dutchie,58,30,36,,,,
56,up,Matisyahu,One Day,60,32,35,,,,
57,up,Big Mountain,"Baby, I Love Your Way (New R&B Version)",61,33,35,,,,
58,up,Inner Circle,Bad Boys (Theme from COPS),63,32,35,,,,
59,up,Raggamuffin Men,Raggamuffin Girl,64,33,35,,,,
60,up,Beenie Man,Gimmie Gimmie,65,54,35,,,,
61,up,SOJA,You and Me (feat. Chris Boomer),66,52,35,,,,
62,up,Big Mountain,Who's Holding Donna Now,67,51,35,,,,
63,up,Diana King,L-L-Lies,69,30,34,,,,
64,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),70,21,35,,,,
65,up,DeeWunn,Bunx Up (Radio Edit) [feat. Marcy Chin],71,60,35,,,,
66,up,Big Mountain,You've Got a Friend,72,59,36,,,,
67,up,Ziggy Marley,True to Myself,74,32,35,,,,
68,up,Conkarah,Banana (feat. Shaggy),85,29,5,,,,
69,up,Bob Marley & The Wailers,Satisfy My Soul,75,17,35,,,,
70,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),76,11,28,,,,
71,up,Beenie Man,Gimmie Gimmie,77,41,35,,,,
72,up,Rebelution,Feeling Alright,78,37,30,,,,
73,up,Big Mountain,What You Won't Do for Love,79,60,29,,,,
74,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),81,39,35,,,,
75,up,Tropical Depression,Mahal Kita,82,33,32,,,,
76,up,Shaggy,Seasons (feat. Omi),83,72,31,,,,
77,up,Kolohe Kai,Ehu Girl (Acoustic Version),84,32,29,,,,
78,up,UB40,Red Red Wine (Edit),86,11,17,,,,
79,up,DeeWunn,Bunx Up (feat. Marcy Chin),87,74,26,,,,
80,up,SOJA,Not Done Yet,90,33,22,,,,
81,up,Wayne Wonder,No Letting Go,93,48,22,,,,
82,up,Brownman Revival,Ikaw Forever,95,43,21,,,,
83,up,Beenie Man,Gimmi Gimmi (Street Mix),96,79,21,,,,
84,down,Kolohe Kai,Dream Girl,23,9,37,,,,
85,-,Sean Paul,Bad Inna Bed,-,42,1,,,,
86,-,Sean Paul & Tove Lo,Calling on Me (Refix),-,31,1,,,,
87,down,Greyhound,Moon River,48,48,2,,,,
88,up,Rebelution,Safe and Sound,97,28,18,,,,
89,-,Engkanto,Tubig Alat,-,28,1,,,,
90,-,Bob Marley & The Wailers,Turn Your Lights Down Low (Exodus 40 Mix),-,43,3,,,,
91,down,Kolohe Kai,Don't Stop the Rhythm,59,46,2,,,,
92,-,Safety Orange,Thank You for Being a Friend,-,60,1,,,,
93,down,RDX,Shake Your Bam Bam,92,43,33,,,,
94,up,Chocolate Factory,Kung Ika'y Akin,98,17,23,,,,
95,-,Beres Hammond,My Kinda Girl,-,36,1,,,,
96,up,Kolohe Kai,Heartstrings,99,38,7,,,,
97,down,J Boog,Let's Do It Again,62,29,5,,,,
98,down,Kevin Lyttle,Turn Me On (Low Tide Edit) [Remix],39,39,2,,,,
99,up,Menlik Zergabachew,Santeria (The Voice Performance),100,38,15,,,,
100,down,Stylo G,Dumpling,40,40,5,,,,
