Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,236,,,,
2,up,Kolohe Kai,Cool Down,2,2,228,,,,
3,up,Brownman Revival,Binibini,6,2,233,,,,
4,up,Jimmy Cliff,I Can See Clearly Now,7,4,231,,,,
5,up,Brownman Revival,Maling Akala,8,5,237,,,,
6,up,J Boog,Let's Do It Again,9,6,226,,,,
7,up,Kolohe Kai,First True Love,12,5,230,,,,
8,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,19,1,233,,,,
9,up,Jah Vinci,It's a Great Day,21,9,131,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,13,3,238,,,,
11,up,Snoop Lion,The Good Good (feat. Iza Lach),15,7,232,,,,
12,up,Kolohe Kai,Dream Girl,17,9,233,,,,
13,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),18,1,196,,,,
14,up,Sean Paul,No Lie (feat. Dua Lipa),20,1,236,,,,
15,up,Tropical Depression,Kapayapaan,23,7,233,,,,
16,up,Justin Wellington,Iko Iko (feat. Small Jam),24,4,157,,,,
17,up,Shaggy,In the Summertime (feat. Rayvon),25,11,233,,,,
18,up,Kolohe Kai,Butterflies,26,17,234,,,,
19,up,Bob Marley & The Wailers,Waiting In Vain,27,2,238,,,,
20,up,Beenie Man,Gimmi Gimmi (Radio Mix),28,18,238,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),29,4,237,,,,
22,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,1,238,,,,
23,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),30,19,238,,,,
24,up,Diana King,I Say a Little Prayer,31,20,236,,,,
25,down,Kolohe Kai,Ehu Girl,4,2,226,,,,
26,up,Tropical Depression,Bilog Na Naman Ang Buwan,32,8,238,,,,
27,up,Brownman Revival,Under the Reggae Moon,33,16,239,,,,
28,up,Bob Marley & The Wailers,Redemption Song,34,3,238,,,,
29,down,Diana King,Shy Guy,3,2,231,,,,
30,up,UB40,(I Can't Help) Falling in Love With You,35,6,236,,,,
31,up,Jimmy Tanaki,It's a Beautiful Day,37,7,56,,,,
32,up,Kolohe Kai,Genuine Love,39,16,238,,,,
33,up,Wayne Wonder,No Letting Go,40,23,235,,,,
34,up,Mr Kelz,Reggea,54,34,2,,,,
35,-,TroIpaVibes,Idana,-,12,20,,,,
36,up,UB40,Red Red Wine (Edit),44,8,208,,,,
37,-,Tropavibes,Umaaraw Umuulan,-,37,1,,,,
38,down,Brownman Revival,Lintik,5,2,233,,,,
39,up,UB40 & Chrissie Hynde,I Got You Babe,45,11,238,,,,
40,-,Kolohe Kai,Isn't She Lovely,-,34,8,,,,
41,up,Ini Kamoze,Here Comes the Hotstepper,51,22,103,,,,
42,up,Matisyahu,King Without a Crown,46,13,237,,,,
43,up,Bob Marley & The Wailers,Jamming,47,5,236,,,,
44,up,Rebelution,Safe and Sound,48,21,234,,,,
45,up,Bugoy Drilon,One Day,49,17,102,,,,
46,up,Bob Marley & The Wailers,Buffalo Soldier,50,3,230,,,,
47,-,MWS,Hot Sauce (feat. Paul Weller & The Goldborns),-,47,1,,,,
48,down,Shaggy,Oh Carolina,14,10,239,,,,
49,up,Kolohe Kai,Kiss That I Never Had,52,36,234,,,,
50,up,Brownman Revival,Dahan Dahan,59,31,234,,,,
51,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,7,112,,,,
52,-,Tropical Reggae Dance,Tuloy Parin - Tropical Reggae Dance,-,52,1,,,,
53,up,YG Marley,Praise Jah In the Moonlight,53,8,17,,,,
54,-,Tropical Reggae Dance,Halaga - Tropical Reggae Dance,-,54,1,,,,
55,down,Bob Marley & The Wailers,Is This Love,16,2,237,,,,
56,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),61,21,100,,,,
57,down,Third World,Now That We Found Love (Rerecorded),36,36,2,,,,
58,down,Bob Marley & The Wailers,Could You Be Loved,22,3,201,,,,
59,up,Matisyahu,Jerusalem,62,28,228,,,,
60,-,Apache Indian,Boom Shack-A-Lak,-,27,190,,,,
61,down,Shenseea,No Woman No Cry (Bob Marley: One Love - Music Inspired By The Film),11,11,2,,,,
62,down,Zylan Marley,One Day Reggae,58,36,9,,,,
63,down,Cris Hagman,Always Remember Us This Way,43,21,22,,,,
64,down,Raggamuffin Men,Raggamuffin Girl,63,33,201,,,,
65,-,Carmen Zarra,La noche (feat. Daleka),-,23,1,,,,
66,-,Bob Marley & The Wailers,Keep On Moving (London Version),-,33,6,,,,
67,down,Third World,Now That We've Found Love,57,38,5,,,,
