Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,65,,,,
2,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,2,1,63,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,65,,,,
4,up,Bob Marley & The Wailers,Waiting In Vain,5,2,65,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,6,3,65,,,,
6,up,Bob Marley & The Wailers,Is This Love,7,2,65,,,,
7,down,Kolohe Kai,Ehu Girl,4,2,61,,,,
8,up,Kolohe Kai,Cool Down,8,2,63,,,,
9,up,Diana King,Shy Guy,32,2,64,,,,
10,down,Bob Marley & The Wailers,Redemption Song,9,3,65,,,,
11,down,Brownman Revival,Binibini,10,2,62,,,,
12,down,Brownman Revival,Lintik,11,2,63,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,12,3,65,,,,
14,up,Tropical Depression,Bilog Na Naman Ang Buwan,14,8,65,,,,
15,up,UB40,(I Can't Help) Falling in Love With You,20,6,65,,,,
16,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,4,65,,,,
17,down,Sean Paul,No Lie (feat. Dua Lipa),13,1,65,,,,
18,up,UB40 & Chrissie Hynde,I Got You Babe,18,11,65,,,,
19,down,Tropical Depression,Kapayapaan,16,7,65,,,,
20,down,Brownman Revival,Maling Akala,17,5,65,,,,
21,down,Bob Marley & The Wailers,Jamming,19,5,65,,,,
22,down,Bob Marley & The Wailers,Could You Be Loved,21,3,65,,,,
23,down,Kolohe Kai,First True Love,22,5,65,,,,
24,down,Shaggy,Oh Carolina,23,10,65,,,,
25,down,J Boog,Let's Do It Again,24,6,62,,,,
26,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),25,1,22,,,,
27,down,Jawsh 685,Laxed (Siren Beat),26,20,36,,,,
28,down,Snoop Lion,The Good Good (feat. Iza Lach),27,7,65,,,,
29,down,Kolohe Kai,Dream Girl,28,9,63,,,,
30,down,Wayne Wonder,No Letting Go,29,23,65,,,,
31,down,Matisyahu,King Without a Crown,30,13,65,,,,
32,down,Bob Marley & The Wailers,Stir It Up,31,8,65,,,,
33,up,Shaggy,In the Summertime (feat. Rayvon),33,11,63,,,,
34,up,Inner Circle,Sweat (A La La La La Long),34,11,62,,,,
35,up,The Wailers,I Shot the Sheriff,35,12,65,,,,
36,up,Beenie Man,Gimmi Gimmi (Radio Mix),36,18,65,,,,
37,up,Kolohe Kai,Butterflies,37,17,62,,,,
38,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),38,19,65,,,,
39,up,Matisyahu,Jerusalem,40,28,65,,,,
40,up,Diana King,I Say a Little Prayer,42,20,65,,,,
41,up,UB40,Red Red Wine (Edit),41,8,43,,,,
42,up,Brownman Revival,Under the Reggae Moon,44,16,65,,,,
43,up,Brownman Revival,Ikaw Forever,45,43,46,,,,
44,up,The Wailers,"Get Up, Stand Up",47,18,65,,,,
45,up,Kolohe Kai,Genuine Love,48,16,64,,,,
46,up,Anita Antoinette,Turn Your Lights Down Low (The Voice Performance),61,46,2,,,,
47,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,49,28,65,,,,
48,up,Matisyahu,Time of Your Song,50,30,64,,,,
49,up,Apache Indian,Boom Shack-A-Lak,51,27,64,,,,
50,up,Tropical Depression,Do the Reggae,52,27,61,,,,
51,up,Rebelution,Safe and Sound,53,21,64,,,,
52,up,Jimmy Cliff,I Can See Clearly Now,94,4,63,,,,
53,up,Kolohe Kai,Kiss That I Never Had,54,36,64,,,,
54,up,Brownman Revival,Dahan Dahan,55,31,64,,,,
55,up,Chocolate Factory,Pag-asa (feat. Sinio),56,23,61,,,,
56,up,Inner Circle,Bad Boys (Theme from COPS),57,32,62,,,,
57,up,Musical Youth,Pass the Dutchie,58,30,64,,,,
58,up,Matisyahu,One Day,59,32,63,,,,
59,up,J Boog,Let's Do It Again,60,29,33,,,,
60,up,Chocolate Factory,Kung Ika'y Akin,62,17,45,,,,
61,up,Raggamuffin Men,Raggamuffin Girl,63,33,63,,,,
62,up,Big Mountain,"Baby, I Love Your Way (New R&B Version)",64,33,63,,,,
63,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),66,11,56,,,,
64,up,Beenie Man,Gimmie Gimmie,67,54,63,,,,
65,up,SOJA,You and Me (feat. Chris Boomer),68,52,63,,,,
66,up,Big Mountain,Who's Holding Donna Now,69,51,63,,,,
67,up,Diana King,L-L-Lies,70,30,62,,,,
68,up,Kolohe Kai,Ehu Girl (Acoustic Version),72,32,54,,,,
69,up,Beenie Man,Gimmie Gimmie,73,41,62,,,,
70,up,DeeWunn,Bunx Up (Radio Edit) [feat. Marcy Chin],74,60,62,,,,
71,up,Big Mountain,You've Got a Friend,76,59,62,,,,
72,up,Ziggy Marley,True to Myself,77,32,61,,,,
73,up,Bob Marley & The Wailers,Satisfy My Soul,78,17,61,,,,
74,up,Tropical Depression,Mahal Kita,79,33,57,,,,
75,up,Kolohe Kai,Heartstrings,80,38,31,,,,
76,up,Judy Boucher,Can't Be With You Tonight,81,37,33,,,,
77,down,Zum,Rebel (feat. Shenseea),39,7,2,,,,
78,up,Big Mountain,What You Won't Do for Love,82,60,55,,,,
79,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),83,39,60,,,,
80,up,Dixson Waz,Toco Toco To,96,15,19,,,,
81,up,Shaggy,Seasons (feat. Omi),84,72,56,,,,
82,down,Anita Antoinette,Redemption Song (The Voice Performance),75,75,2,,,,
83,up,DeeWunn,Bunx Up (feat. Marcy Chin),85,74,51,,,,
84,up,SOJA,Not Done Yet,86,33,47,,,,
85,up,Wayne Wonder,No Letting Go,87,48,47,,,,
86,up,Judy Boucher,Can't Be With You Tonight,88,39,32,,,,
87,up,Beenie Man,Gimmi Gimmi (Street Mix),89,79,45,,,,
88,up,Menlik Zergabachew,Santeria (The Voice Performance),91,38,36,,,,
89,up,Kerwin Du Bois,Monster Winer (feat. Lil Rick),92,59,20,,,,
90,up,One Third,I Wanna Know What Love Is,95,24,33,,,,
91,up,Kolohe Kai,Is This Love,98,85,33,,,,
92,up,Aswad,"Shine (Beatmasters 7"" Mix)",99,38,28,,,,
93,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,100,42,24,,,,
94,-,Kolohe Kai,He'e Roa,-,34,12,,,,
95,-,Kolohe Kai,This Is the Life,-,33,9,,,,
96,down,Jameson Tenorio,Radio Tune (feat. Budoy & GK),46,46,2,,,,
97,-,Big Mountain,Reasons,-,50,9,,,,
98,down,Shyam Moses,Heal the World (Reggae Version),43,30,7,,,,
99,-,The Movement,Take Me To the Ocean,-,35,5,,,,
100,-,Big Mountain,La-La Means I Love You,-,46,7,,,,
