Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,86,,,,
2,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,2,1,84,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,1,86,,,,
4,up,Kolohe Kai,Cool Down,6,2,83,,,,
5,down,Bob Marley & The Wailers,Waiting In Vain,3,2,86,,,,
6,up,Kolohe Kai,Ehu Girl,15,2,81,,,,
7,up,Bob Marley & The Wailers,Is This Love,8,2,86,,,,
8,down,Brownman Revival,Binibini,4,2,83,,,,
9,up,Eddy Grant,Gimme Hope Jo'Anna,19,3,9,,,,
10,down,Diana King,Shy Guy,7,2,85,,,,
11,up,Bob Marley & The Wailers,Redemption Song,25,3,86,,,,
12,down,Brownman Revival,Lintik,10,2,84,,,,
13,-,TAK-Z,JUST ONE FUTURE(ハルハクル remix),-,13,1,,,,
14,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,4,86,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,11,3,86,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,14,3,86,,,,
17,down,Sean Paul,No Lie (feat. Dua Lipa),12,1,86,,,,
18,down,Tropical Depression,Bilog Na Naman Ang Buwan,16,8,86,,,,
19,down,Jimmy Cliff,I Can See Clearly Now,17,4,84,,,,
20,down,Tropical Depression,Kapayapaan,9,7,86,,,,
21,up,Snoop Lion,The Good Good (feat. Iza Lach),23,7,86,,,,
22,down,Kolohe Kai,First True Love,20,5,84,,,,
23,down,Brownman Revival,Maling Akala,18,5,86,,,,
24,up,Bob Marley & The Wailers,Could You Be Loved,40,3,86,,,,
25,up,Bob Marley & The Wailers,Stir It Up,27,8,86,,,,
26,down,J Boog,Let's Do It Again,22,6,80,,,,
27,down,Shaggy,Oh Carolina,24,10,86,,,,
28,down,Bob Marley & The Wailers,Jamming,21,5,86,,,,
29,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),26,1,43,,,,
30,up,UB40 & Chrissie Hynde,I Got You Babe,52,11,86,,,,
31,down,Jawsh 685,Laxed (Siren Beat),28,20,57,,,,
32,down,Kolohe Kai,Dream Girl,30,9,84,,,,
33,up,Wayne Wonder,No Letting Go,34,23,86,,,,
34,up,Matisyahu,King Without a Crown,36,13,86,,,,
35,up,Inner Circle,Sweat (A La La La La Long),38,11,83,,,,
36,down,Shaggy,In the Summertime (feat. Rayvon),33,11,84,,,,
37,up,SPRITE & GUYGEEGEE,ทน,41,26,2,,,,
38,down,The Wailers,I Shot the Sheriff,29,12,86,,,,
39,up,Jungle Jimuzik,Acoustic Instrumental,93,39,2,,,,
40,up,Beenie Man,Gimmi Gimmi (Radio Mix),43,18,86,,,,
41,up,Kolohe Kai,Butterflies,44,17,83,,,,
42,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),46,19,86,,,,
43,up,UB40,(I Can't Help) Falling in Love With You,47,6,86,,,,
44,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,85,44,2,,,,
45,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),57,11,77,,,,
46,up,Matisyahu,Jerusalem,50,28,86,,,,
47,down,Justin Wellington,Iko Iko (feat. Small Jam),35,4,18,,,,
48,down,The Wailers,"Get Up, Stand Up",31,18,86,,,,
49,up,Diana King,I Say a Little Prayer,53,20,86,,,,
50,up,SOJA,Not Done Yet,88,33,61,,,,
51,up,Brownman Revival,Under the Reggae Moon,56,16,86,,,,
52,up,Kolohe Kai,Genuine Love,59,16,85,,,,
53,up,Matisyahu,Time of Your Song,60,30,85,,,,
54,-,Alborosie,Real Story,-,54,1,,,,
55,up,Apache Indian,Boom Shack-A-Lak,61,27,85,,,,
56,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,62,28,86,,,,
57,up,SOJA,She Still Loves Me (feat. Collie Buddz),90,46,4,,,,
58,up,Tropical Depression,Do the Reggae,64,27,82,,,,
59,down,Ziggy Marley,True to Myself,32,32,80,,,,
60,up,Rebelution,Safe and Sound,65,21,85,,,,
61,up,J Boog,Let's Do It Again,66,29,52,,,,
62,up,Kolohe Kai,Kiss That I Never Had,67,36,85,,,,
63,up,Brownman Revival,Dahan Dahan,68,31,85,,,,
64,up,Chocolate Factory,Kung Ika'y Akin,70,17,66,,,,
65,up,Chocolate Factory,Pag-asa (feat. Sinio),72,23,82,,,,
66,up,Inner Circle,Bad Boys (Theme from COPS),73,32,83,,,,
67,up,Raggamuffin Men,Raggamuffin Girl,74,33,84,,,,
68,up,Musical Youth,Pass the Dutchie,75,30,85,,,,
69,up,Matisyahu,One Day,76,32,84,,,,
70,down,Bob Marley & The Wailers,Satisfy My Soul,37,17,81,,,,
71,up,Big Mountain,"Baby, I Love Your Way (New R&B Version)",77,33,84,,,,
72,up,UB40,Red Red Wine (Edit),78,8,63,,,,
73,up,Beenie Man,Gimmie Gimmie,79,54,84,,,,
74,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),39,39,79,,,,
75,up,SOJA,You and Me (feat. Chris Boomer),80,52,84,,,,
76,-,Conkarah,Memories (Acoustic Reggae Cover),-,30,1,,,,
77,up,Big Mountain,Who's Holding Donna Now,86,51,83,,,,
78,up,Kolohe Kai,Heartstrings,92,38,50,,,,
79,-,Kitaotao Tribes,Masdan Mo Ang Kapaligiran,-,79,1,,,,
80,down,Kolohe Kai,Ehu Girl (Acoustic Version),69,32,74,,,,
81,up,Diana King,L-L-Lies,98,30,82,,,,
82,down,Bob Marley & The Wailers,Exodus,42,38,8,,,,
83,up,SOJA,Here I Am (feat. Rebelution),91,83,2,,,,
84,up,Judy Boucher,Can't Be With You Tonight,99,37,53,,,,
85,up,Beenie Man,Gimmie Gimmie,100,41,82,,,,
86,-,DeeWunn,Bunx Up (Radio Edit) [feat. Marcy Chin],-,60,81,,,,
87,-,Big Mountain,You've Got a Friend,-,59,80,,,,
88,-,Zum,Rebel (feat. Shenseea),-,7,22,,,,
89,down,Bob Marley & The Wailers,"Get Up, Stand Up (Live)",63,63,2,,,,
90,-,The BlueBeaters,Un natale stupendo,-,54,1,,,,
91,down,Bob Marley & The Wailers,Easy Skanking,45,45,4,,,,
92,down,Katchafire,Love Letter,48,48,5,,,,
93,down,Ziggy Marley,Dragonfly,51,51,2,,,,
94,down,Positive Reggae Vibrations,Smile on Face,49,49,3,,,,
95,-,Tropical Depression,Mahal Kita,-,33,75,,,,
96,down,Katchafire,Collie Herb Man,54,50,4,,,,
97,-,Brownman Revival,Ikaw Forever,-,43,63,,,,
98,-,Big Mountain,What You Won't Do for Love,-,60,72,,,,
99,down,Ziggy Marley,Rainbow In the Sky,55,55,4,,,,
100,down,Katchafire,Sensimillia,58,58,2,,,,
