Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,17,,,,
2,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,2,1,17,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,17,,,,
4,up,Bob Marley & The Wailers,Waiting In Vain,4,2,17,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,17,,,,
6,up,Kolohe Kai,Cool Down,14,2,17,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,35,6,17,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,6,3,17,,,,
9,down,Diana King,Shy Guy,7,2,16,,,,
10,down,Bob Marley & The Wailers,Redemption Song,8,3,17,,,,
11,down,Brownman Revival,Binibini,10,2,17,,,,
12,down,Brownman Revival,Lintik,9,2,17,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,11,3,17,,,,
14,down,Tropical Depression,Bilog Na Naman Ang Buwan,12,8,17,,,,
15,down,Tropical Depression,Kapayapaan,13,7,17,,,,
16,up,Sean Paul,No Lie (feat. Dua Lipa),17,1,17,,,,
17,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,4,17,,,,
18,up,Jimmy Cliff,I Can See Clearly Now,18,4,17,,,,
19,down,Brownman Revival,Maling Akala,16,5,17,,,,
20,down,UB40 & Chrissie Hynde,I Got You Babe,19,11,17,,,,
21,up,Bob Marley & The Wailers,Jamming,22,5,17,,,,
22,up,Bob Marley & The Wailers,Could You Be Loved,23,3,17,,,,
23,up,Kolohe Kai,First True Love,24,5,17,,,,
24,-,Mama Zula,Running from My Doom,-,24,1,,,,
25,up,Snoop Lion,The Good Good (feat. Iza Lach),26,7,17,,,,
26,up,J Boog,Let's Do It Again,28,6,17,,,,
27,up,Kolohe Kai,Dream Girl,30,9,17,,,,
28,down,Shaggy,Oh Carolina,20,10,17,,,,
29,-,Kolohe Kai,Ehu Girl,-,2,16,,,,
30,up,Bob Marley & The Wailers,Stir It Up,31,8,17,,,,
31,up,Shaggy,In the Summertime (feat. Rayvon),32,11,16,,,,
32,up,Beenie Man,Gimmi Gimmi (Radio Mix),33,18,17,,,,
33,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),34,19,17,,,,
34,up,Kolohe Kai,Butterflies,37,17,17,,,,
35,up,Matisyahu,King Without a Crown,48,13,17,,,,
36,up,The Wailers,I Shot the Sheriff,39,12,17,,,,
37,-,Chocolate Factory,Kung Ika'y Akin,-,17,12,,,,
38,up,Diana King,I Say a Little Prayer,40,20,17,,,,
39,up,Brownman Revival,Under the Reggae Moon,41,16,17,,,,
40,up,Matisyahu,Jerusalem,56,28,17,,,,
41,-,The Soul Chance,Waiting In the Park,-,41,1,,,,
42,up,The Wailers,"Get Up, Stand Up",43,18,17,,,,
43,-,The Soul Chance,Gonna Leave,-,43,1,,,,
44,up,Kolohe Kai,Genuine Love,46,16,16,,,,
45,-,The Soul Chance,The Sole Chance,-,45,1,,,,
46,down,Sean Paul & Tove Lo,Calling On Me,21,17,4,,,,
47,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,47,28,17,,,,
48,up,Apache Indian,Boom Shack-A-Lak,53,27,17,,,,
49,down,Inner Circle,Sweat (A La La La La Long),27,11,17,,,,
50,-,The Specials & Fun Boy Three,Ghost Town (Re-Recorded),-,50,1,,,,
51,down,Cris Cab,Good Girls,49,45,17,,,,
52,up,Brownman Revival,Dahan Dahan,52,31,17,,,,
53,up,Kolohe Kai,Kiss That I Never Had,55,36,17,,,,
54,down,Rebelution,Safe and Sound,45,21,17,,,,
55,up,TreeHouse!,Blessings,98,41,2,,,,
56,up,Musical Youth,Pass the Dutchie,58,30,17,,,,
57,up,Matisyahu,One Day,59,32,17,,,,
58,up,Big Mountain,"Baby, I Love Your Way (New R&B Version)",60,33,17,,,,
59,up,Raggamuffin Men,Raggamuffin Girl,63,33,17,,,,
60,up,Beenie Man,Gimmie Gimmie,64,54,17,,,,
61,up,SOJA,You and Me (feat. Chris Boomer),66,52,17,,,,
62,up,Big Mountain,Who's Holding Donna Now,67,51,17,,,,
63,up,Diana King,L-L-Lies,68,30,16,,,,
64,-,Reggaeton,Reggae,-,23,4,,,,
65,up,DeeWunn,Bunx Up (Radio Edit) [feat. Marcy Chin],69,60,17,,,,
66,up,Inner Circle,Bad Boys (Theme from COPS),70,32,17,,,,
67,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),71,21,17,,,,
68,down,Rebelution,Feeling Alright,51,37,12,,,,
69,up,Beenie Man,Gimmie Gimmie,72,41,17,,,,
70,up,Big Mountain,You've Got a Friend,73,59,17,,,,
71,down,Wayne Wonder,No Letting Go,29,23,17,,,,
72,-,Jamaica Reggae Stars,Sweat ( Alalalalalong),-,41,1,,,,
73,up,Shane O,A Mill Fi Share,74,73,2,,,,
74,up,Ziggy Marley,True to Myself,75,32,17,,,,
75,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),77,39,17,,,,
76,up,Shaggy,Night Flight (feat. Super Cat & Maxi Priest),76,76,2,,,,
77,up,Bob Marley & The Wailers,Satisfy My Soul,78,17,17,,,,
78,up,Tropical Depression,Mahal Kita,79,33,14,,,,
79,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),80,11,10,,,,
80,up,RDX,Shake Your Bam Bam,81,43,15,,,,
81,down,Linton Kwesi Johnson,Mi Revalueshanary Fren,25,25,2,,,,
82,up,Shaggy,Seasons (feat. Omi),82,72,15,,,,
83,up,Kolohe Kai,Ehu Girl (Acoustic Version),83,32,14,,,,
84,up,DeeWunn,Bunx Up (feat. Marcy Chin),84,74,14,,,,
85,up,SOJA,Not Done Yet,85,33,13,,,,
86,up,Matisyahu,Time of Your Song,90,30,17,,,,
87,-,Bob Marley & The Wailers,Turn Your Lights Down Low (Exodus 40 Mix),-,43,1,,,,
88,down,Wayne Wonder,No Letting Go,86,48,13,,,,
89,down,Brownman Revival,Ikaw Forever,87,43,12,,,,
90,-,Chocolate Factory,Pag-asa (feat. Sinio),-,23,14,,,,
91,down,Patexx,Tattoo,44,44,2,,,,
92,-,Dr. Alban,It's My Life (Remix),-,70,1,,,,
93,down,Tropical Depression,Do the Reggae,54,27,16,,,,
94,-,Inner Circle,Have You Ever Seen the Rain (feat. Marty Dread),-,48,1,,,,
95,down,Desmond Dekker,007 (Shanty Town),36,36,3,,,,
96,down,Nags,Hey Ya!,38,38,3,,,,
97,down,Beenie Man,Gimmi Gimmi (Street Mix),88,79,12,,,,
98,down,Rebelution,Safe and Sound,50,28,7,,,,
99,down,Big Mountain,What You Won't Do for Love,89,60,12,,,,
100,down,Menlik Zergabachew,Santeria (The Voice Performance),91,38,8,,,,
