Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,30,,,,
2,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,30,1,28,,,,
3,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],2,2,3,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,1,30,,,,
5,down,Bob Marley & The Wailers,Waiting In Vain,3,2,30,,,,
6,down,Jawsh 685,Laxed (Siren Beat),4,1,5,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,2,30,,,,
8,up,Kolohe Kai,Ehu Girl,18,2,28,,,,
9,up,Kolohe Kai,Cool Down,12,2,30,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,7,3,30,,,,
11,down,Diana King,Shy Guy,9,2,29,,,,
12,down,Bob Marley & The Wailers,Redemption Song,10,3,30,,,,
13,down,Tropical Depression,Bilog Na Naman Ang Buwan,11,8,30,,,,
14,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,4,30,,,,
15,down,Tropical Depression,Kapayapaan,14,7,30,,,,
16,up,Brownman Revival,Binibini,57,2,27,,,,
17,up,UB40 & Chrissie Hynde,I Got You Babe,22,11,30,,,,
18,up,Brownman Revival,Lintik,59,2,28,,,,
19,down,Sean Paul,No Lie (feat. Dua Lipa),16,1,30,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,8,3,30,,,,
21,down,J Boog,Let's Do It Again,20,6,28,,,,
22,down,Jimmy Cliff,I Can See Clearly Now,19,4,30,,,,
23,down,Brownman Revival,Maling Akala,21,5,30,,,,
24,down,Bob Marley & The Wailers,Jamming,15,5,30,,,,
25,down,Shaggy,Oh Carolina,24,10,30,,,,
26,down,Bob Marley & The Wailers,Could You Be Loved,17,3,30,,,,
27,-,Jackie Mittoo,Happy People,-,27,1,,,,
28,down,Kolohe Kai,Dream Girl,26,9,30,,,,
29,down,Kolohe Kai,First True Love,23,5,30,,,,
30,up,The Wailers,I Shot the Sheriff,31,12,30,,,,
31,down,Conkarah,Banana (feat. Shaggy),29,29,2,,,,
32,down,Snoop Lion,The Good Good (feat. Iza Lach),27,7,30,,,,
33,down,Bob Marley & The Wailers,Stir It Up,25,8,30,,,,
34,down,Wayne Wonder,No Letting Go,32,23,30,,,,
35,up,Apache Indian,Boom Shack-A-Lak,43,27,29,,,,
36,down,Inner Circle,Sweat (A La La La La Long),35,11,29,,,,
37,down,Shaggy,In the Summertime (feat. Rayvon),34,11,28,,,,
38,-,Bobby Kalphat & The New Establishment,Adis a Wa Wa,-,38,1,,,,
39,down,Beenie Man,Gimmi Gimmi (Radio Mix),36,18,30,,,,
40,-,Jawsh 685,Laxed (Siren Beat),-,20,1,,,,
41,-,Qq,Betta Must Come,-,41,1,,,,
42,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),37,19,30,,,,
43,-,Ras Michael & The Sons of Negus,Booma Yeah,-,43,1,,,,
44,down,UB40,(I Can't Help) Falling in Love With You,38,6,30,,,,
45,down,Kolohe Kai,Butterflies,39,17,30,,,,
46,up,Diana King,I Say a Little Prayer,74,20,30,,,,
47,-,JJ Vybz,Corona Virus (Instrumental),-,42,1,,,,
48,down,Brownman Revival,Under the Reggae Moon,42,16,30,,,,
49,up,Kingston Army,The Caribbean Disco Show Medley: Day-O (Banana Boat Song)/ Island in the Sun/ Cocnut Woman/ Jamica Farewell/ Judy Frowned/ Angelina,93,49,4,,,,
50,-,Kes,Incredible,-,50,1,,,,
51,down,Matisyahu,King Without a Crown,33,13,30,,,,
52,down,The Wailers,"Get Up, Stand Up",44,18,30,,,,
53,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,48,28,30,,,,
54,down,Bob Marley & The Wailers,Satisfy My Soul,47,17,28,,,,
55,-,Instrumental,My Baby (Instrumental Version),-,55,1,,,,
56,up,Mike Love,Permanent Holiday,84,42,4,,,,
57,down,Cris Cab,Good Girls,51,45,29,,,,
58,down,Tropical Depression,Do the Reggae,52,27,26,,,,
59,down,Matisyahu,Jerusalem,40,28,30,,,,
60,down,Brownman Revival,Dahan Dahan,54,31,29,,,,
61,up,WillFreeDo,Gugme,94,44,3,,,,
62,up,Apache Indian & Desmond Dekker,Israelites (API & Subs 'The Block' Mix Radio Edit),95,62,2,,,,
63,down,Rebelution,Safe and Sound,56,21,29,,,,
64,down,Chocolate Factory,Pag-asa (feat. Sinio),58,23,26,,,,
65,down,Musical Youth,Pass the Dutchie,60,30,29,,,,
66,down,Matisyahu,One Day,62,32,28,,,,
67,down,Big Mountain,"Baby, I Love Your Way (New R&B Version)",63,33,28,,,,
68,down,Inner Circle,Bad Boys (Theme from COPS),65,32,28,,,,
69,down,Raggamuffin Men,Raggamuffin Girl,67,33,28,,,,
70,down,Beenie Man,Gimmie Gimmie,68,54,28,,,,
71,down,SOJA,You and Me (feat. Chris Boomer),69,52,28,,,,
72,down,Big Mountain,Who's Holding Donna Now,70,51,28,,,,
73,down,Stanryck,Hard to Say I'm Sorry,45,38,2,,,,
74,down,Daynea Deacon,Time After Time,46,46,2,,,,
75,down,Diana King,L-L-Lies,72,30,27,,,,
76,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),71,21,28,,,,
77,down,DeeWunn,Bunx Up (Radio Edit) [feat. Marcy Chin],73,60,28,,,,
78,down,Big Mountain,You've Got a Friend,76,59,29,,,,
79,down,Ziggy Marley,True to Myself,77,32,28,,,,
80,-,Jackie Mittoo,Night in Ethiopia,-,74,1,,,,
81,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),79,11,21,,,,
82,down,Beenie Man,Gimmie Gimmie,80,41,28,,,,
83,-,Jackie Mittoo,Drum Song,-,83,1,,,,
84,down,Gavin Porsche,Karma Chameleon,50,44,2,,,,
85,down,Rebelution,Feeling Alright,81,37,23,,,,
86,down,Big Mountain,What You Won't Do for Love,85,60,22,,,,
87,-,WillFreeDo,I Will Make You Katawa,-,34,2,,,,
88,-,We Got & Raymund Marasigan,Lihim Na Pagtingin,-,57,1,,,,
89,down,Koffee,Toast,28,28,5,,,,
90,down,Mama Zula,Running from My Doom,66,24,5,,,,
91,down,Matisyahu,Time of Your Song,75,30,29,,,,
92,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),96,39,28,,,,
93,down,Koffee,W (feat. Gunna),61,22,7,,,,
94,down,Koffee,Raggamuffin,64,64,2,,,,
95,down,Koffee,Burning,53,53,2,,,,
96,up,Tropical Depression,Mahal Kita,99,33,25,,,,
97,up,RDX,Shake Your Bam Bam,100,43,26,,,,
98,down,Kolohe Kai,Genuine Love,49,16,29,,,,
99,down,Kolohe Kai,Kiss That I Never Had,55,36,29,,,,
100,-,Shaggy,Seasons (feat. Omi),-,72,24,,,,
