Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,154,,,,
2,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,2,1,151,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,155,,,,
4,up,Bob Marley & The Wailers,Waiting In Vain,8,2,154,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,22,3,155,,,,
6,down,Kolohe Kai,Ehu Girl,4,2,146,,,,
7,down,Brownman Revival,Lintik,6,2,152,,,,
8,down,Kolohe Kai,Cool Down,5,2,146,,,,
9,up,Bob Marley & The Wailers,Is This Love,11,2,154,,,,
10,down,Brownman Revival,Binibini,7,2,152,,,,
11,down,Diana King,Shy Guy,10,2,154,,,,
12,down,Bob Marley & The Wailers,Redemption Song,9,3,155,,,,
13,up,Tropical Depression,Bilog Na Naman Ang Buwan,15,8,155,,,,
14,down,Sean Paul,No Lie (feat. Dua Lipa),13,1,155,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,17,3,154,,,,
16,down,Tropical Depression,Kapayapaan,12,7,155,,,,
17,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,4,154,,,,
18,down,Jimmy Cliff,I Can See Clearly Now,16,4,151,,,,
19,up,Bob Marley & The Wailers,Jamming,19,5,155,,,,
20,down,Brownman Revival,Maling Akala,18,5,154,,,,
21,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],20,2,35,,,,
22,down,Kolohe Kai,First True Love,21,5,151,,,,
23,up,Bob Marley & The Wailers,Could You Be Loved,37,3,154,,,,
24,-,Mr. Brynh,Turagsoy,-,24,1,,,,
25,down,Shaggy,Oh Carolina,23,10,155,,,,
26,down,Snoop Lion,The Good Good (feat. Iza Lach),24,7,153,,,,
27,up,Shaggy,In the Summertime (feat. Rayvon),31,11,151,,,,
28,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),25,1,112,,,,
29,down,Jah Vinci,It's a Great Day,28,9,51,,,,
30,down,Jawsh 685,Laxed (Siren Beat),26,20,124,,,,
31,down,Wayne Wonder,No Letting Go,27,23,152,,,,
32,up,Inner Circle,Sweat (A La La La La Long),42,11,151,,,,
33,down,Bob Marley & The Wailers,Stir It Up,30,8,154,,,,
34,up,Inner Circle,Bad Boys (Theme from COPS),67,32,151,,,,
35,down,Matisyahu,King Without a Crown,32,13,155,,,,
36,down,The Wailers,I Shot the Sheriff,33,12,154,,,,
37,up,Brownman Revival,Under the Reggae Moon,45,16,155,,,,
38,down,Justin Wellington,Iko Iko (feat. Small Jam),35,4,86,,,,
39,down,Kolohe Kai,Butterflies,36,17,150,,,,
40,-,Sublime Reggae Kings & Groove da Praia,Always Remember Us This Way (Reggae Version),-,32,6,,,,
41,down,Beenie Man,Gimmi Gimmi (Radio Mix),39,18,155,,,,
42,down,UB40,(I Can't Help) Falling in Love With You,40,6,155,,,,
43,up,Delus & Konshens,So High,86,32,14,,,,
44,down,Jayson in town,Idana,34,10,21,,,,
45,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),41,19,155,,,,
46,up,Tropical Depression,Do the Reggae,60,27,149,,,,
47,down,Matisyahu,Jerusalem,43,28,155,,,,
48,down,Diana King,I Say a Little Prayer,44,20,155,,,,
49,down,The Wailers,"Get Up, Stand Up",46,18,154,,,,
50,down,UB40 & Chrissie Hynde,I Got You Babe,47,11,155,,,,
51,down,Apache Indian,Boom Shack-A-Lak,50,27,153,,,,
52,up,Engkanto,Tubig Alat,79,28,12,,,,
53,down,Kolohe Kai,Genuine Love,52,16,154,,,,
54,down,Matisyahu,Time of Your Song,53,30,153,,,,
55,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,55,28,153,,,,
56,up,Reykenz Alfarez,Umaaraw Umuulan,74,56,2,,,,
57,down,J Boog,Let's Do It Again,29,6,143,,,,
58,up,Reykenz Alfarez,Inuman Na,75,58,2,,,,
59,down,Chocolate Factory,Pag-asa (feat. Sinio),58,23,151,,,,
60,down,Rebelution,Safe and Sound,59,21,152,,,,
61,-,Diana King,Tenderness,-,61,1,,,,
62,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),49,7,32,,,,
63,-,Spice,So Mi Like It,-,63,3,,,,
64,down,Ini Kamoze,Here Comes the Hotstepper,61,22,19,,,,
65,down,Kolohe Kai,Kiss That I Never Had,62,36,151,,,,
66,-,"Latika, Oddy Killa Music & Maxx749 Music",Easy on Me,-,53,4,,,,
67,down,Brownman Revival,Dahan Dahan,64,31,152,,,,
68,-,Tropical Reggae Dance,Cool Ka Lang - Tropical Reggae Dance,-,58,1,,,,
69,down,UB40,Red Red Wine (Edit),65,8,128,,,,
70,down,Bob Marley & The Wailers,Satisfy My Soul,68,17,148,,,,
71,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),69,11,141,,,,
72,down,Raggamuffin Men,Raggamuffin Girl,71,33,149,,,,
73,down,Big Mountain,"Baby, I Love Your Way (New R&B Version)",72,33,151,,,,
74,-,Shaggy,Boombastic,-,19,21,,,,
75,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,37,7,,,,
76,up,Matisyahu,One Day,80,32,147,,,,
77,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,21,42,,,,
78,up,Happy Birthday,Happy Birthday (Reggae Vocal),85,78,2,,,,
79,-,Tropical Reggae Dance,Itanong Mo Sa Akin - Tropical Reggae Dance,-,39,5,,,,
80,up,Eddy Grant,Gimme Hope Jo'Anna,84,3,63,,,,
81,up,Ziggy Marley,True to Myself,87,32,141,,,,
82,down,Jimmy Cliff,The Harder They Come,81,33,5,,,,
83,down,Joy White,Lay Besides You,82,82,2,,,,
84,down,RDX,Shake Your Bam Bam,48,43,36,,,,
85,down,Cris Hagman,Always Remember Us This Way,38,21,9,,,,
86,down,Tomboyce Avenue,Alaala (feat. Big Mountain) [Memories Tagalog Version],51,36,5,,,,
87,down,Stick Figure,Sun Is Shining (feat. Johnny Cosmic),78,78,2,,,,
88,down,Owen Grey,Island In the Stream,63,38,4,,,,
89,down,Judy Boucher,Can't Be With You Tonight,88,37,109,,,,
90,down,Tropical Reggae Dance,With a Smile - Tropical Reggae Dance,66,55,4,,,,
91,down,Kash'd Out,So Blessed,70,37,2,,,,
92,down,1814,Reggae Music,73,73,2,,,,
