Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,80,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,80,,,,
3,up,Brownman Revival,Binibini,6,2,77,,,,
4,up,Bob Marley & The Wailers,Is This Love,8,2,80,,,,
5,down,Kolohe Kai,Ehu Girl,4,2,75,,,,
6,down,Bob Marley & The Wailers,Waiting In Vain,3,2,80,,,,
7,up,Diana King,Shy Guy,7,2,79,,,,
8,up,Tropical Depression,Bilog Na Naman Ang Buwan,10,8,80,,,,
9,up,Brownman Revival,Lintik,13,2,78,,,,
10,down,Sean Paul,No Lie (feat. Dua Lipa),9,1,80,,,,
11,up,Bob Marley & The Wailers,Redemption Song,11,3,80,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,4,80,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,20,3,80,,,,
14,down,Tropical Depression,Kapayapaan,12,7,80,,,,
15,down,Jimmy Cliff,I Can See Clearly Now,14,4,78,,,,
16,up,Brownman Revival,Maling Akala,16,5,80,,,,
17,up,UB40,(I Can't Help) Falling in Love With You,17,6,80,,,,
18,up,Bob Marley & The Wailers,Jamming,19,5,80,,,,
19,down,Shaggy,Oh Carolina,18,10,80,,,,
20,down,Bob Marley & The Wailers,Three Little Birds,5,3,80,,,,
21,up,Bob Marley & The Wailers,Could You Be Loved,30,3,80,,,,
22,up,Kolohe Kai,First True Love,22,5,78,,,,
23,up,UB40 & Chrissie Hynde,I Got You Babe,23,11,80,,,,
24,down,Snoop Lion,The Good Good (feat. Iza Lach),21,7,80,,,,
25,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),24,1,37,,,,
26,down,Jawsh 685,Laxed (Siren Beat),25,20,51,,,,
27,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,54,1,78,,,,
28,down,Kolohe Kai,Dream Girl,27,9,78,,,,
29,up,J Boog,Let's Do It Again,39,29,46,,,,
30,down,Wayne Wonder,No Letting Go,28,23,80,,,,
31,up,Bob Marley & The Wailers,Stir It Up,33,8,80,,,,
32,up,Matisyahu,King Without a Crown,32,13,80,,,,
33,down,Inner Circle,Sweat (A La La La La Long),29,11,77,,,,
34,up,Shaggy,In the Summertime (feat. Rayvon),65,11,78,,,,
35,up,Apache Indian,Boom Shack-A-Lak,41,27,79,,,,
36,down,The Wailers,I Shot the Sheriff,34,12,80,,,,
37,up,"Ryan Hiraoka, Ilona Irvine, Thomson Enos & Sonny Kapu",Cruisin on the Beach (feat. Typical Hawaiians),42,37,2,,,,
38,down,Beenie Man,Gimmi Gimmi (Radio Mix),37,18,80,,,,
39,down,Kolohe Kai,Butterflies,38,17,77,,,,
40,down,Justin Wellington,Iko Iko (feat. Small Jam),35,4,12,,,,
41,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),40,19,80,,,,
42,up,Matisyahu,Jerusalem,44,28,80,,,,
43,up,Diana King,I Say a Little Prayer,45,20,80,,,,
44,up,Brownman Revival,Under the Reggae Moon,47,16,80,,,,
45,up,SPICY CHOCOLATE,夢のカケラ (feat. ファンキー加藤 & ベリーグッドマン),96,45,2,,,,
46,up,The Wailers,"Get Up, Stand Up",51,18,80,,,,
47,up,Kolohe Kai,Genuine Love,52,16,79,,,,
48,up,Sister Nancy,Bam Bam,97,48,2,,,,
49,-,O-Shen,Freedom Fighter,-,49,1,,,,
50,up,Matisyahu,Time of Your Song,53,30,79,,,,
51,-,O-Shen,Country Boy,-,51,1,,,,
52,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,55,28,80,,,,
53,up,Tropical Depression,Do the Reggae,57,27,76,,,,
54,up,Rebelution,Safe and Sound,58,21,79,,,,
55,up,Kolohe Kai,Kiss That I Never Had,59,36,79,,,,
56,up,Brownman Revival,Dahan Dahan,60,31,79,,,,
57,down,Nigel Lewis,When Jesus Say Yes,50,43,4,,,,
58,up,Chocolate Factory,Kung Ika'y Akin,61,17,60,,,,
59,up,Chocolate Factory,Pag-asa (feat. Sinio),62,23,76,,,,
60,down,Big Mountain,"Baby, I Love Your Way (New R&B Version)",48,33,78,,,,
61,up,Inner Circle,Bad Boys (Theme from COPS),63,32,77,,,,
62,up,Raggamuffin Men,Raggamuffin Girl,64,33,78,,,,
63,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),36,36,3,,,,
64,up,Musical Youth,Pass the Dutchie,66,30,79,,,,
65,up,Matisyahu,One Day,67,32,78,,,,
66,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),69,11,71,,,,
67,down,lecca,Looking for U,43,43,2,,,,
68,up,UB40,Red Red Wine (Edit),70,8,57,,,,
69,up,Beenie Man,Gimmie Gimmie,71,54,78,,,,
70,up,SOJA,You and Me (feat. Chris Boomer),72,52,78,,,,
71,up,Just Peachy!,Let It Flow (Instrumental Version),86,69,2,,,,
72,up,Big Mountain,Who's Holding Donna Now,73,51,77,,,,
73,down,Zum,Rebel (feat. Shenseea),49,7,17,,,,
74,up,Kolohe Kai,Heartstrings,74,38,44,,,,
75,up,Diana King,L-L-Lies,75,30,76,,,,
76,up,Bob Marley & The Wailers,Satisfy My Soul,76,17,75,,,,
77,up,Judy Boucher,Can't Be With You Tonight,77,37,47,,,,
78,up,Kolohe Kai,Ehu Girl (Acoustic Version),78,32,68,,,,
79,up,Beenie Man,Gimmie Gimmie,79,41,76,,,,
80,up,DeeWunn,Bunx Up (Radio Edit) [feat. Marcy Chin],80,60,76,,,,
81,up,Big Mountain,You've Got a Friend,81,59,75,,,,
82,up,Ziggy Marley,True to Myself,82,32,74,,,,
83,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),83,39,73,,,,
84,up,Tropical Depression,Mahal Kita,84,33,70,,,,
85,up,Brownman Revival,Ikaw Forever,85,43,58,,,,
86,up,Big Mountain,What You Won't Do for Love,87,60,67,,,,
87,up,Shaggy,Seasons (feat. Omi),88,72,67,,,,
88,up,DeeWunn,Bunx Up (feat. Marcy Chin),89,74,61,,,,
89,up,SOJA,Not Done Yet,90,33,55,,,,
90,up,Wayne Wonder,No Letting Go,91,48,57,,,,
91,down,Kolohe Kai,Cool Down,26,2,77,,,,
92,down,Big Mountain,La-La Means I Love You,46,46,10,,,,
93,down,Cleo Sol,Shine,31,31,3,,,,
94,down,Judy Boucher,Can't Be With You Tonight,93,39,42,,,,
95,down,Beenie Man,Gimmi Gimmi (Street Mix),94,79,53,,,,
96,down,Big Mountain,Reasons,56,50,12,,,,
97,up,Anita Antoinette,Turn Your Lights Down Low (The Voice Performance),100,46,9,,,,
98,-,Menlik Zergabachew,Santeria (The Voice Performance),-,38,41,,,,
99,-,Kerwin Du Bois,Monster Winer (feat. Lil Rick),-,59,25,,,,
100,-,One Third,I Wanna Know What Love Is,-,24,37,,,,
