Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,156,,,,
2,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,2,1,153,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,157,,,,
4,up,Bob Marley & The Wailers,Waiting In Vain,5,2,156,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,6,3,157,,,,
6,up,Bob Marley & The Wailers,Is This Love,8,2,156,,,,
7,up,Brownman Revival,Binibini,11,2,154,,,,
8,up,Bob Marley & The Wailers,Redemption Song,12,3,157,,,,
9,up,Brownman Revival,Lintik,10,2,154,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,19,3,156,,,,
11,up,Sean Paul,No Lie (feat. Dua Lipa),14,1,157,,,,
12,up,Tropical Depression,Kapayapaan,16,7,157,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,4,156,,,,
14,up,Jimmy Cliff,I Can See Clearly Now,17,4,153,,,,
15,down,Tropical Depression,Bilog Na Naman Ang Buwan,13,8,157,,,,
16,up,Brownman Revival,Maling Akala,20,5,156,,,,
17,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],21,2,37,,,,
18,-,The Lions,The Loser (feat. Alex Desert & Black Shakespeare),-,18,1,,,,
19,up,Bob Marley & The Wailers,Could You Be Loved,23,3,156,,,,
20,down,Bob Marley & The Wailers,Jamming,18,5,157,,,,
21,up,Shaggy,Oh Carolina,24,10,157,,,,
22,up,Snoop Lion,The Good Good (feat. Iza Lach),26,7,155,,,,
23,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),28,1,114,,,,
24,down,Diana King,Shy Guy,4,2,156,,,,
25,up,Jawsh 685,Laxed (Siren Beat),30,20,126,,,,
26,up,Wayne Wonder,No Letting Go,32,23,154,,,,
27,up,Inner Circle,Sweat (A La La La La Long),34,11,153,,,,
28,-,J Boog,Let's Do It Again,-,6,144,,,,
29,up,Bob Marley & The Wailers,Stir It Up,37,8,156,,,,
30,-,Ralph Weeks,Algo Muy Profundo (feat. Combo Lulo),-,30,1,,,,
31,up,Matisyahu,King Without a Crown,38,13,157,,,,
32,up,Jah Vinci,It's a Great Day,36,9,53,,,,
33,up,The Wailers,I Shot the Sheriff,40,12,156,,,,
34,up,Justin Wellington,Iko Iko (feat. Small Jam),43,4,88,,,,
35,up,Beenie Man,Gimmi Gimmi (Radio Mix),45,18,157,,,,
36,up,UB40,(I Can't Help) Falling in Love With You,46,6,157,,,,
37,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),48,19,157,,,,
38,up,Matisyahu,Jerusalem,49,28,157,,,,
39,up,Diana King,I Say a Little Prayer,53,20,157,,,,
40,-,Chocolate Factory,Kung Ika'y Akin,-,17,134,,,,
41,up,The Wailers,"Get Up, Stand Up",54,18,156,,,,
42,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,80,42,27,,,,
43,up,UB40 & Chrissie Hynde,I Got You Babe,55,11,157,,,,
44,up,Apache Indian,Boom Shack-A-Lak,57,27,155,,,,
45,-,Inner Circle,Games People Play,-,22,15,,,,
46,up,Matisyahu,Time of Your Song,60,30,155,,,,
47,-,Fortunate Youth,Peace Love and Unity (feat. Zion Thompson),-,47,1,,,,
48,-,Tribal Seeds,Come Around (feat. Whiteboy John),-,48,1,,,,
49,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,61,28,155,,,,
50,down,Tropical Depression,Do the Reggae,39,27,151,,,,
51,-,Zum,Rebel (feat. Shenseea),-,51,2,,,,
52,-,Bristol Love,Can't Take My Eyes off of You,-,29,1,,,,
53,up,Chocolate Factory,Pag-asa (feat. Sinio),64,23,153,,,,
54,up,Rebelution,Safe and Sound,65,21,154,,,,
55,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),67,7,34,,,,
56,up,Inner Circle,Bad Boys (Theme from COPS),59,32,153,,,,
57,up,Kolohe Kai,Kiss That I Never Had,68,36,153,,,,
58,up,Brownman Revival,Dahan Dahan,69,31,154,,,,
59,up,UB40,Red Red Wine (Edit),70,8,130,,,,
60,up,Bob Marley & The Wailers,Satisfy My Soul,71,17,150,,,,
61,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),72,11,143,,,,
62,down,Kolohe Kai,Ehu Girl,7,2,148,,,,
63,up,Raggamuffin Men,Raggamuffin Girl,73,33,151,,,,
64,up,Big Mountain,"Baby, I Love Your Way (New R&B Version)",74,33,153,,,,
65,down,Kolohe Kai,Cool Down,9,2,148,,,,
66,-,Los Auténticos Decadentes,Oro (feat. Bronco & Tokyo Ska Paradise Orchestra),-,57,1,,,,
67,-,Rebelution,Attention Span,-,67,1,,,,
68,down,Engkanto,Tubig Alat,41,28,14,,,,
69,down,Kolohe Kai,First True Love,22,5,153,,,,
70,up,Kolohe Kai,Dream Girl,84,9,152,,,,
71,up,Vintage Reggae Soundsystem,Dust in the Wind (Reggae Version),79,71,2,,,,
72,down,Kolohe Kai,Genuine Love,50,16,156,,,,
73,down,Kolohe Kai,Butterflies,42,17,152,,,,
74,-,Bugoy Drilon,One Day,-,17,28,,,,
75,up,Matisyahu,One Day,75,32,149,,,,
76,up,Eddy Grant,Gimme Hope Jo'Anna,77,3,65,,,,
77,down,Kolohe Kai,Paradise (Acoustic),76,76,2,,,,
78,down,Millie,My Boy Lollipop,25,25,2,,,,
79,down,Shaggy,In the Summertime (feat. Rayvon),27,11,153,,,,
80,down,Jayson in town,Idana,29,10,23,,,,
81,-,Jackie Edwards,Can't Stop Loving You,-,77,1,,,,
82,down,Chocolate Factory,Ilalim,51,32,10,,,,
83,down,Ziggy Marley,True to Myself,81,32,143,,,,
84,-,Koffee,W (feat. Gunna),-,22,14,,,,
85,down,Bob Marley & The Wailers,Positive Vibration,58,58,2,,,,
86,-,Toots & The Maytals,"Take Me Home, Country Roads",-,26,9,,,,
87,down,Jhay-know & Jhomzjhy,Dali Na,62,42,5,,,,
88,-,Judy Boucher,Can't Be With You Tonight,-,37,110,,,,
89,-,Kolohe Kai,Ehu Girl (Acoustic Version),-,32,116,,,,
90,-,Beenie Man,Gimmie Gimmie,-,54,141,,,,
91,-,SOJA,You and Me (feat. Chris Boomer),-,52,138,,,,
92,-,Big Mountain,Who's Holding Donna Now,-,51,133,,,,
93,-,Chocolate Factory,Lord,-,56,3,,,,
94,-,DeeWunn,Bunx Up (Radio Edit) [feat. Marcy Chin],-,60,99,,,,
95,-,Sensi Trails,Just Livin' (feat. KBong),-,72,1,,,,
96,down,Brownman Revival,Under the Reggae Moon,33,16,157,,,,
97,down,Ini Kamoze,Here Comes the Hotstepper,35,22,21,,,,
98,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),31,21,44,,,,
99,down,Aswad,Smile,52,52,2,,,,
100,down,Shaggy,Boombastic,56,19,23,,,,
