Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,12,,,,
2,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,2,1,12,,,,
3,up,Bob Marley & The Wailers,Waiting In Vain,4,2,12,,,,
4,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,12,,,,
5,up,Brownman Revival,Binibini,9,2,12,,,,
6,up,Kolohe Kai,Cool Down,6,2,12,,,,
7,up,Kolohe Kai,Ehu Girl,7,2,12,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,8,3,12,,,,
9,down,Bob Marley & The Wailers,Is This Love,5,2,12,,,,
10,up,Brownman Revival,Lintik,10,2,12,,,,
11,up,Tropical Depression,Bilog Na Naman Ang Buwan,12,8,12,,,,
12,down,Bob Marley & The Wailers,Buffalo Soldier,11,3,12,,,,
13,up,Tropical Depression,Kapayapaan,14,7,12,,,,
14,up,Sean Paul,No Lie (feat. Dua Lipa),15,1,12,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,4,12,,,,
16,down,Bob Marley & The Wailers,Redemption Song,13,3,12,,,,
17,up,Jimmy Cliff,I Can See Clearly Now,19,4,12,,,,
18,up,Brownman Revival,Maling Akala,20,5,12,,,,
19,up,Bob Marley & The Wailers,Could You Be Loved,29,3,12,,,,
20,up,Bob Marley & The Wailers,Jamming,21,5,12,,,,
21,down,Kolohe Kai,First True Love,17,5,12,,,,
22,up,J Boog,Let's Do It Again,22,6,12,,,,
23,-,Reggaeton,Reggae,-,23,1,,,,
24,up,Snoop Lion,The Good Good (feat. Iza Lach),33,7,12,,,,
25,down,Kolohe Kai,Dream Girl,24,9,12,,,,
26,up,Wayne Wonder,No Letting Go,26,23,12,,,,
27,up,Matisyahu,King Without a Crown,27,13,12,,,,
28,up,Mad Cobra,Wicked in a Bed,43,28,2,,,,
29,up,Bob Marley & The Wailers,Stir It Up,30,8,12,,,,
30,up,Capleton,Husband Goody-Goody,67,30,2,,,,
31,up,Buju Banton,Big It Up,70,31,2,,,,
32,up,Inner Circle,Sweat (A La La La La Long),32,11,12,,,,
33,up,Beenie Man,Gimmi Gimmi (Radio Mix),34,18,12,,,,
34,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),35,19,12,,,,
35,up,T.O.K.,You Ah Murder,89,35,2,,,,
36,up,UB40,(I Can't Help) Falling in Love With You,36,6,12,,,,
37,up,Matisyahu,Jerusalem,39,28,12,,,,
38,up,Kolohe Kai,Butterflies,38,17,12,,,,
39,up,Slowdough,Junkie Love,71,26,2,,,,
40,down,UB40 & Chrissie Hynde,I Got You Babe,25,11,12,,,,
41,up,Mavado,Top Shotta Is Back,72,41,2,,,,
42,up,Teejay,Draco,73,42,2,,,,
43,down,The Wailers,I Shot the Sheriff,40,12,12,,,,
44,up,Shenseea,Trick'a Treat,74,44,2,,,,
45,up,The Wailers,"Get Up, Stand Up",46,18,12,,,,
46,up,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],77,46,2,,,,
47,down,Diana King,I Say a Little Prayer,42,20,12,,,,
48,up,Dexta Daps & Masicka,Leader,80,48,2,,,,
49,down,Brownman Revival,Under the Reggae Moon,44,16,12,,,,
50,up,Stylo G,Dumpling,81,40,2,,,,
51,-,Toots & The Maytals,54-46 That's My Number,-,51,1,,,,
52,-,Koffee,Rapture,-,52,1,,,,
53,down,Apache Indian,Boom Shack-A-Lak,51,27,12,,,,
54,up,Buju Banton,Batty Rider,90,54,2,,,,
55,down,Shaggy,Oh Carolina,28,10,12,,,,
56,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,49,28,12,,,,
57,-,Yellowman,Lost Mi Love,-,57,1,,,,
58,-,Reggie Stepper,Kimbo King,-,58,1,,,,
59,down,Matisyahu,Time of Your Song,50,30,12,,,,
60,down,Cris Cab,Good Girls,52,45,12,,,,
61,down,Brownman Revival,Dahan Dahan,53,31,12,,,,
62,down,Tropical Depression,Do the Reggae,54,27,11,,,,
63,down,Kolohe Kai,Kiss That I Never Had,56,36,12,,,,
64,up,Chocolate Factory,One Love,91,64,2,,,,
65,down,Musical Youth,Pass the Dutchie,57,30,12,,,,
66,down,Rebelution,Safe and Sound,58,21,12,,,,
67,down,Matisyahu,One Day,59,32,12,,,,
68,down,Big Mountain,"Baby, I Love Your Way (New R&B Version)",60,33,12,,,,
69,down,Raggamuffin Men,Raggamuffin Girl,61,33,12,,,,
70,-,Radio Riddler,Purple Rain (feat. Ali Campbell),-,46,1,,,,
71,down,Beenie Man,Gimmie Gimmie,62,54,12,,,,
72,down,SOJA,You and Me (feat. Chris Boomer),63,52,12,,,,
73,down,Big Mountain,Who's Holding Donna Now,64,51,12,,,,
74,up,Diana King,L-L-Lies,75,30,11,,,,
75,down,Shaggy,In the Summertime (feat. Rayvon),23,11,11,,,,
76,up,Chocolate Factory,Lord,92,56,2,,,,
77,up,SQUASH,Ohh Lala La,93,77,2,,,,
78,up,Elephant Man,Haters Wanna War,94,78,2,,,,
79,up,Mr. Vegas,A Nuh Di Same,95,79,2,,,,
80,up,Adisababa,Shu Bi Lu,96,80,2,,,,
81,down,Chocolate Factory,Pag-asa (feat. Sinio),76,23,10,,,,
82,up,Bounty Killer & Richie Stephens,Maniac,97,82,2,,,,
83,-,Rebelution,Roots Reggae Music (Live),-,38,1,,,,
84,up,Popcaan,Ravin,86,84,2,,,,
85,up,VJS,Heaven,87,85,2,,,,
86,-,Bob Marley & The Wailers,Exodus,-,38,1,,,,
87,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),31,11,5,,,,
88,down,Mike Love,Permanent Holiday,55,42,2,,,,
89,down,DeeWunn,Bunx Up (Radio Edit) [feat. Marcy Chin],78,60,12,,,,
90,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),79,21,12,,,,
91,down,Richie Spice,Kings and Queens (feat. Sherieta),65,65,2,,,,
92,down,Sanchez,Said I Love You,66,66,2,,,,
93,down,Beenie Man,Gimmie Gimmie,82,41,12,,,,
94,down,Inner Circle,Bad Boys (Theme from COPS),83,32,12,,,,
95,down,Bob Marley & The Wailers,Soul Rebels,47,47,2,,,,
96,down,Big Mountain,You've Got a Friend,84,59,12,,,,
97,down,Ziggy Marley,True to Myself,85,32,12,,,,
98,down,Bob Marley & The Wailers,Natural Mystic,48,12,2,,,,
99,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),88,39,12,,,,
100,up,Bob Marley & The Wailers,Satisfy My Soul,100,17,12,,,,
