Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,103,,,,
2,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,2,1,101,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,103,,,,
4,up,Bob Marley & The Wailers,Waiting In Vain,4,2,103,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,3,103,,,,
6,up,Bob Marley & The Wailers,Jamming,21,5,103,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,2,103,,,,
8,up,Tropical Depression,Kapayapaan,12,7,103,,,,
9,down,Kolohe Kai,Cool Down,8,2,96,,,,
10,down,Diana King,Shy Guy,7,2,102,,,,
11,down,Bob Marley & The Wailers,Redemption Song,9,3,103,,,,
12,down,Brownman Revival,Lintik,10,2,100,,,,
13,-,"Ding Dong, Stadic & Jonny Blaze",Yo Pull Up,-,13,1,,,,
14,up,Tropical Depression,Bilog Na Naman Ang Buwan,15,8,103,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,11,3,103,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,4,103,,,,
17,up,Jimmy Cliff,I Can See Clearly Now,17,4,101,,,,
18,down,Sean Paul,No Lie (feat. Dua Lipa),13,1,103,,,,
19,-,"Limitless, Richie Loop & Diesel",Big Man Thing,-,19,1,,,,
20,down,Brownman Revival,Maling Akala,19,5,102,,,,
21,down,Bob Marley & The Wailers,Could You Be Loved,14,3,103,,,,
22,down,Kolohe Kai,First True Love,20,5,99,,,,
23,down,Shaggy,Oh Carolina,22,10,103,,,,
24,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),23,1,60,,,,
25,down,Snoop Lion,The Good Good (feat. Iza Lach),24,7,103,,,,
26,down,Jawsh 685,Laxed (Siren Beat),25,20,74,,,,
27,down,Kolohe Kai,Dream Girl,26,9,99,,,,
28,up,Sean Al,Lamok,84,10,4,,,,
29,down,Wayne Wonder,No Letting Go,27,23,103,,,,
30,down,Bob Marley & The Wailers,Stir It Up,28,8,103,,,,
31,down,Matisyahu,King Without a Crown,29,13,103,,,,
32,down,Shaggy,In the Summertime (feat. Rayvon),30,11,101,,,,
33,down,Inner Circle,Sweat (A La La La La Long),31,11,100,,,,
34,up,Brownman Revival,Binibini,42,2,100,,,,
35,down,The Wailers,I Shot the Sheriff,32,12,103,,,,
36,up,Justin Wellington,Iko Iko (feat. Small Jam),49,4,35,,,,
37,down,Kolohe Kai,Butterflies,33,17,98,,,,
38,down,Beenie Man,Gimmi Gimmi (Radio Mix),35,18,103,,,,
39,up,Conkarah & Rosie Delmah,My Love,78,39,2,,,,
40,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),36,19,103,,,,
41,down,UB40,(I Can't Help) Falling in Love With You,37,6,103,,,,
42,-,Bugoy Drilon,One Day,-,19,11,,,,
43,down,Matisyahu,Jerusalem,38,28,103,,,,
44,down,Bob Marley & The Wailers,Satisfy My Soul,39,17,98,,,,
45,up,Shaggy,Something Different,68,45,2,,,,
46,down,Brownman Revival,Under the Reggae Moon,40,16,103,,,,
47,-,Eddy Grant,Gimme Hope Jo'Anna,-,3,24,,,,
48,down,The Wailers,"Get Up, Stand Up",41,18,103,,,,
49,down,UB40 & Chrissie Hynde,I Got You Babe,34,11,103,,,,
50,down,Kolohe Kai,Genuine Love,45,16,102,,,,
51,down,Matisyahu,Time of Your Song,46,30,102,,,,
52,up,Diana King,I Say a Little Prayer,75,20,103,,,,
53,up,Sammy Johnson,Mr. Sun,90,53,2,,,,
54,down,Apache Indian,Boom Shack-A-Lak,47,27,102,,,,
55,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,48,28,103,,,,
56,down,Chocolate Factory,Kung Ika'y Akin,50,17,83,,,,
57,down,Tropical Depression,Do the Reggae,52,27,99,,,,
58,down,Chocolate Factory,Pag-asa (feat. Sinio),53,23,99,,,,
59,-,Shyam Moses,Heal the World (Reggae Version),-,30,8,,,,
60,up,Jason Mraz,Be Where Your Feet Are,79,42,6,,,,
61,down,J Boog,Let's Do It Again,54,29,67,,,,
62,down,Kolohe Kai,Kiss That I Never Had,55,36,100,,,,
63,down,Brownman Revival,Dahan Dahan,56,31,102,,,,
64,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),57,11,92,,,,
65,down,Inner Circle,Bad Boys (Theme from COPS),58,32,100,,,,
66,up,Conkarah,Forever,82,66,2,,,,
67,down,Raggamuffin Men,Raggamuffin Girl,59,33,101,,,,
68,down,Musical Youth,Pass the Dutchie,60,30,102,,,,
69,down,Matisyahu,One Day,61,32,101,,,,
70,down,Big Mountain,"Baby, I Love Your Way (New R&B Version)",63,33,101,,,,
71,down,UB40,Red Red Wine (Edit),64,8,80,,,,
72,down,Beenie Man,Gimmie Gimmie,65,54,101,,,,
73,down,SOJA,You and Me (feat. Chris Boomer),66,52,100,,,,
74,down,Big Mountain,Who's Holding Donna Now,67,51,99,,,,
75,up,Conkarah,Aloha,83,59,4,,,,
76,-,Wayne Wonder,No Letting Go,-,48,67,,,,
77,up,Dean Frazier's Sax & Friends,Buffalo Soldier (Instrumental),85,77,2,,,,
78,down,Rebelution,So High (feat. Zumbi),62,16,4,,,,
79,down,Kolohe Kai,Ehu Girl (Acoustic Version),73,32,90,,,,
80,down,Bugoy Drilon & Moophs,Tied,74,30,7,,,,
81,-,Rasta Farai,Umaaraw Umuulan,-,52,1,,,,
82,-,Engkanto,Tubig Alat,-,28,4,,,,
83,down,Diana King,L-L-Lies,76,30,98,,,,
84,down,Ziggy Marley,True to Myself,77,32,96,,,,
