Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,171,,,,
2,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,2,1,168,,,,
3,up,Kolohe Kai,Ehu Girl,3,2,163,,,,
4,up,Kolohe Kai,Cool Down,5,2,163,,,,
5,up,Brownman Revival,Lintik,8,2,169,,,,
6,down,Brownman Revival,Binibini,4,2,169,,,,
7,down,Jimmy Cliff,I Can See Clearly Now,6,4,168,,,,
8,down,Diana King,Shy Guy,7,2,170,,,,
9,up,Brownman Revival,Maling Akala,10,5,171,,,,
10,-,DJ Noiz & Mikey Mayz,Still the One,-,10,1,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,9,3,172,,,,
12,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],11,2,52,,,,
13,down,Kolohe Kai,First True Love,12,5,167,,,,
14,down,Snoop Lion,The Good Good (feat. Iza Lach),13,7,170,,,,
15,down,J Boog,Let's Do It Again,14,6,159,,,,
16,up,Bob Marley & The Wailers,Is This Love,22,2,171,,,,
17,up,Justin Wellington,Iko Iko (feat. Small Jam),35,4,100,,,,
18,up,Jah Vinci,It's a Great Day,23,11,67,,,,
19,down,Shaggy,Oh Carolina,16,10,172,,,,
20,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,1,172,,,,
21,down,Sean Paul,No Lie (feat. Dua Lipa),18,1,172,,,,
22,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),17,1,129,,,,
23,up,Bob Marley & The Wailers,Waiting In Vain,30,2,171,,,,
24,down,Kolohe Kai,Dream Girl,20,9,167,,,,
25,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,25,1,,,,
26,down,Inner Circle,Sweat (A La La La La Long),21,11,168,,,,
27,down,Shaggy,In the Summertime (feat. Rayvon),26,11,168,,,,
28,down,Zylan Marley,Herbal na Utan,15,14,2,,,,
29,down,Kolohe Kai,Butterflies,27,17,167,,,,
30,up,Klezmer Juice,Sea To Sea,61,30,2,,,,
31,down,Beenie Man,Gimmi Gimmi (Radio Mix),28,18,172,,,,
32,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),29,19,172,,,,
33,down,Diana King,I Say a Little Prayer,31,20,172,,,,
34,down,Brownman Revival,Under the Reggae Moon,32,16,172,,,,
35,up,Kolohe Kai,Genuine Love,38,16,171,,,,
36,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),40,4,171,,,,
37,up,Tropical Depression,Bilog Na Naman Ang Buwan,41,8,172,,,,
38,up,Wayne Wonder,No Letting Go,43,23,169,,,,
39,up,Bob Marley & The Wailers,Redemption Song,62,3,172,,,,
40,-,Fcjames,Melo de Carla Cintia 2023,-,40,1,,,,
41,up,Chocolate Factory,Pag-asa (feat. Sinio),45,23,168,,,,
42,up,Delus & Konshens,So High,56,32,20,,,,
43,up,Matisyahu,King Without a Crown,46,13,172,,,,
44,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),47,7,49,,,,
45,up,Ini Kamoze,Here Comes the Hotstepper,48,30,36,,,,
46,up,Inner Circle,Bad Boys (Theme from COPS),50,32,168,,,,
47,-,UB40,(I Can't Help) Falling in Love With You,-,6,171,,,,
48,up,Bob Marley & The Wailers,Jamming,51,5,172,,,,
49,up,UB40,Red Red Wine (Edit),52,11,144,,,,
50,down,SOJA,Not Done Yet,33,33,82,,,,
51,up,Kolohe Kai,Kiss That I Never Had,53,36,168,,,,
52,up,Brownman Revival,Dahan Dahan,54,31,169,,,,
53,up,Cris Hagman,Always Remember Us This Way,59,21,11,,,,
54,-,CoolTune Reggae,Naaalala Ka,-,54,1,,,,
55,-,UB40 & Chrissie Hynde,I Got You Babe,-,11,171,,,,
56,down,Tropical Depression,Kapayapaan,25,7,172,,,,
57,-,Bob Marley & The Wailers,Could You Be Loved,-,3,170,,,,
58,-,Datu Alimuwan,Idana,-,18,12,,,,
59,down,Kolohe Kai,He'e Roa,34,34,15,,,,
60,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),37,21,59,,,,
61,down,Matisyahu,Jerusalem,57,28,172,,,,
62,down,Sky Dee and The Demons,What a Sensation,24,24,2,,,,
63,down,Reykenz Alfarez,"Take Me Home, Country Roads",39,16,5,,,,
64,down,Itsckallab,Positibo Ka Lang (feat. Omar Baliw & CLR),44,44,7,,,,
65,-,Dallas,You Made Me Love You (Dub),-,53,1,,,,
66,down,Jhay-know & Jhomzjhy,Dali Na,55,42,8,,,,
67,down,Musical Youth,"Pass the Dutchie (7"" Version)",49,35,9,,,,
