Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,66,,,,
2,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,2,1,64,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,66,,,,
4,up,Kolohe Kai,Cool Down,8,2,64,,,,
5,down,Bob Marley & The Wailers,Waiting In Vain,4,2,66,,,,
6,up,Kolohe Kai,Ehu Girl,7,2,62,,,,
7,up,Zum,Rebel (feat. Shenseea),77,7,3,,,,
8,down,Bob Marley & The Wailers,Is This Love,6,2,66,,,,
9,up,Diana King,Shy Guy,9,2,65,,,,
10,up,Brownman Revival,Binibini,11,2,63,,,,
11,up,Brownman Revival,Lintik,12,2,64,,,,
12,down,Bob Marley & The Wailers,Redemption Song,10,3,66,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,5,3,66,,,,
14,up,Tropical Depression,Bilog Na Naman Ang Buwan,14,8,66,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,4,66,,,,
16,up,Snoop Lion,The Good Good (feat. Iza Lach),28,7,66,,,,
17,up,Tropical Depression,Kapayapaan,19,7,66,,,,
18,up,Bob Marley & The Wailers,Jamming,21,5,66,,,,
19,down,Sean Paul,No Lie (feat. Dua Lipa),17,1,66,,,,
20,up,Jimmy Cliff,I Can See Clearly Now,52,4,64,,,,
21,down,Bob Marley & The Wailers,Buffalo Soldier,13,3,66,,,,
22,down,UB40 & Chrissie Hynde,I Got You Babe,18,11,66,,,,
23,down,Brownman Revival,Maling Akala,20,5,66,,,,
24,down,UB40,(I Can't Help) Falling in Love With You,15,6,66,,,,
25,down,Kolohe Kai,First True Love,23,5,66,,,,
26,down,Shaggy,Oh Carolina,24,10,66,,,,
27,down,J Boog,Let's Do It Again,25,6,63,,,,
28,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),26,1,23,,,,
29,-,Bob Marley & The Wailers,Top Rankin',-,29,1,,,,
30,-,Travis World & Salty,Work,-,30,1,,,,
31,down,Jawsh 685,Laxed (Siren Beat),27,20,37,,,,
32,down,Kolohe Kai,Dream Girl,29,9,64,,,,
33,down,Bob Marley & The Wailers,Could You Be Loved,22,3,66,,,,
34,down,Wayne Wonder,No Letting Go,30,23,66,,,,
35,down,Matisyahu,King Without a Crown,31,13,66,,,,
36,down,Bob Marley & The Wailers,Stir It Up,32,8,66,,,,
37,down,Shaggy,In the Summertime (feat. Rayvon),33,11,64,,,,
38,down,Inner Circle,Sweat (A La La La La Long),34,11,63,,,,
39,down,The Wailers,I Shot the Sheriff,35,12,66,,,,
40,down,Beenie Man,Gimmi Gimmi (Radio Mix),36,18,66,,,,
41,down,Kolohe Kai,Butterflies,37,17,63,,,,
42,up,Judy Boucher,Can't Be With You Tonight,76,37,34,,,,
43,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),38,19,66,,,,
44,down,Matisyahu,Jerusalem,39,28,66,,,,
45,down,Diana King,I Say a Little Prayer,40,20,66,,,,
46,down,Brownman Revival,Under the Reggae Moon,42,16,66,,,,
47,-,Reggae Randy,The Alphabet Song,-,47,1,,,,
48,down,The Wailers,"Get Up, Stand Up",44,18,66,,,,
49,down,Kolohe Kai,Genuine Love,45,16,65,,,,
50,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,47,28,66,,,,
51,down,Matisyahu,Time of Your Song,48,30,65,,,,
52,down,Apache Indian,Boom Shack-A-Lak,49,27,65,,,,
53,down,Tropical Depression,Do the Reggae,50,27,62,,,,
54,down,Rebelution,Safe and Sound,51,21,65,,,,
55,down,Kolohe Kai,Kiss That I Never Had,53,36,65,,,,
56,down,Brownman Revival,Dahan Dahan,54,31,65,,,,
57,down,Chocolate Factory,Pag-asa (feat. Sinio),55,23,62,,,,
58,down,Inner Circle,Bad Boys (Theme from COPS),56,32,63,,,,
59,down,Musical Youth,Pass the Dutchie,57,30,65,,,,
60,down,Matisyahu,One Day,58,32,64,,,,
61,down,J Boog,Let's Do It Again,59,29,34,,,,
62,down,Chocolate Factory,Kung Ika'y Akin,60,17,46,,,,
63,down,Raggamuffin Men,Raggamuffin Girl,61,33,64,,,,
64,down,Big Mountain,"Baby, I Love Your Way (New R&B Version)",62,33,64,,,,
65,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),63,11,57,,,,
66,down,Beenie Man,Gimmie Gimmie,64,54,64,,,,
67,down,SOJA,You and Me (feat. Chris Boomer),65,52,64,,,,
68,down,Big Mountain,Who's Holding Donna Now,66,51,64,,,,
69,down,Diana King,L-L-Lies,67,30,63,,,,
70,down,Kolohe Kai,Ehu Girl (Acoustic Version),68,32,55,,,,
71,down,Beenie Man,Gimmie Gimmie,69,41,63,,,,
72,down,DeeWunn,Bunx Up (Radio Edit) [feat. Marcy Chin],70,60,63,,,,
73,down,Big Mountain,You've Got a Friend,71,59,63,,,,
74,down,UB40,Red Red Wine (Edit),41,8,44,,,,
75,down,Ziggy Marley,True to Myself,72,32,62,,,,
76,down,Bob Marley & The Wailers,Satisfy My Soul,73,17,62,,,,
77,down,Tropical Depression,Mahal Kita,74,33,58,,,,
78,down,Kolohe Kai,Heartstrings,75,38,32,,,,
79,down,Anita Antoinette,Turn Your Lights Down Low (The Voice Performance),46,46,3,,,,
80,down,Big Mountain,What You Won't Do for Love,78,60,56,,,,
81,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),79,39,61,,,,
82,down,Dixson Waz,Toco Toco To,80,15,20,,,,
83,down,Shaggy,Seasons (feat. Omi),81,72,57,,,,
84,down,DeeWunn,Bunx Up (feat. Marcy Chin),83,74,52,,,,
85,down,Brownman Revival,Ikaw Forever,43,43,47,,,,
86,up,The Movement,Take Me To the Ocean,99,35,6,,,,
87,down,SOJA,Not Done Yet,84,33,48,,,,
88,down,Wayne Wonder,No Letting Go,85,48,48,,,,
89,down,Judy Boucher,Can't Be With You Tonight,86,39,33,,,,
90,down,Beenie Man,Gimmi Gimmi (Street Mix),87,79,46,,,,
91,down,Menlik Zergabachew,Santeria (The Voice Performance),88,38,37,,,,
92,-,Mo a Lee & David Jay,Bad Girl,-,65,1,,,,
93,down,Kerwin Du Bois,Monster Winer (feat. Lil Rick),89,59,21,,,,
94,down,One Third,I Wanna Know What Love Is,90,24,34,,,,
95,down,Kolohe Kai,Is This Love,91,85,34,,,,
96,down,Aswad,"Shine (Beatmasters 7"" Mix)",92,38,29,,,,
97,-,Brownman Revival,Sulit,-,32,1,,,,
98,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,93,42,25,,,,
99,down,Kolohe Kai,He'e Roa,94,34,13,,,,
100,down,Kolohe Kai,This Is the Life,95,33,10,,,,
