Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,0,,,,
2,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,2,1,0,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,1,0,,,,
4,up,Bob Marley & The Wailers,Waiting In Vain,5,2,0,,,,
5,up,Bob Marley & The Wailers,Is This Love,7,2,0,,,,
6,up,Bob Marley & The Wailers,Redemption Song,9,3,0,,,,
7,up,Kolohe Kai,Cool Down,8,2,0,,,,
8,down,Diana King,Shy Guy,6,2,0,,,,
9,up,Kolohe Kai,Ehu Girl,11,2,0,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,12,3,0,,,,
11,up,Sean Paul,No Lie (feat. Dua Lipa),15,1,0,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,13,3,0,,,,
13,down,Brownman Revival,Binibini,3,2,0,,,,
14,up,Tropical Depression,Bilog Na Naman Ang Buwan,14,8,0,,,,
15,up,Tropical Depression,Kapayapaan,16,7,0,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,4,0,,,,
17,up,Jimmy Cliff,I Can See Clearly Now,18,4,0,,,,
18,up,Brownman Revival,Maling Akala,20,5,0,,,,
19,up,Bob Marley & The Wailers,Jamming,22,5,0,,,,
20,up,Bob Marley & The Wailers,Could You Be Loved,26,3,0,,,,
21,up,Kolohe Kai,First True Love,23,5,0,,,,
22,down,UB40 & Chrissie Hynde,I Got You Babe,21,11,0,,,,
23,up,Shaggy,Oh Carolina,24,10,0,,,,
24,up,Snoop Lion,The Good Good (feat. Iza Lach),25,7,0,,,,
25,up,Kolohe Kai,Dream Girl,27,9,0,,,,
26,up,Bob Marley & The Wailers,Stir It Up,28,8,0,,,,
27,up,Inner Circle,Sweat (A La La La La Long),29,11,0,,,,
28,-,Conkarah,Shape of You (feat. Crysa),-,28,0,,,,
29,up,Shaggy,In the Summertime (feat. Rayvon),30,11,0,,,,
30,-,Chocolate Factory,Kung Ika'y Akin,-,17,0,,,,
31,up,Beenie Man,Gimmi Gimmi (Radio Mix),31,18,0,,,,
32,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),33,19,0,,,,
33,down,Brownman Revival,Lintik,10,2,0,,,,
34,up,UB40,(I Can't Help) Falling in Love With You,34,6,0,,,,
35,up,Kolohe Kai,Butterflies,36,17,0,,,,
36,up,Wayne Wonder,No Letting Go,44,23,0,,,,
37,-,Sebastian Ram,Loco Contigo (Trap Remix),-,37,0,,,,
38,up,Matisyahu,King Without a Crown,43,13,0,,,,
39,down,J Boog,Let's Do It Again,19,6,0,,,,
40,-,King General & Bush Chemists,Broke Again,-,40,0,,,,
41,down,The Wailers,I Shot the Sheriff,38,12,0,,,,
42,-,Dubdadda,Give Dub,-,42,0,,,,
43,-,Dubdadda,Got to Be a Warrior,-,43,0,,,,
44,down,Diana King,I Say a Little Prayer,39,20,0,,,,
45,down,Brownman Revival,Under the Reggae Moon,40,16,0,,,,
46,up,Soldiers of Jah Army,True Love,98,46,0,,,,
47,down,The Wailers,"Get Up, Stand Up",42,18,0,,,,
48,up,Matisyahu,Jerusalem,51,28,0,,,,
49,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,45,28,0,,,,
50,down,"Ester Dean, Chris Brown & Erup",Drop It Low,46,39,0,,,,
51,down,Kolohe Kai,Genuine Love,47,16,0,,,,
52,down,Cris Cab,Good Girls,48,45,0,,,,
53,-,O.B.F,Dem a Try (feat. Shanti D),-,53,0,,,,
54,down,Apache Indian,Boom Shack-A-Lak,49,27,0,,,,
55,-,DeeBuzz & DJ Hard2def,Rude Gyal Swing (feat. Treesha & Bay-C),-,51,0,,,,
56,down,Brownman Revival,Dahan Dahan,52,31,0,,,,
57,down,Kolohe Kai,Kiss That I Never Had,54,36,0,,,,
58,down,Musical Youth,Pass the Dutchie,50,30,0,,,,
59,-,DeeBuzz & DJ Hard2def,Rude Gyal Swing (feat. Treesha & Bay C),-,42,0,,,,
60,down,Rebelution,Safe and Sound,55,21,0,,,,
61,down,Big Mountain,"Baby, I Love Your Way (New R&B Version)",58,33,0,,,,
62,down,Matisyahu,One Day,61,32,0,,,,
63,down,Cornel Campbell,Just My Imagination (Extended 12' Mix),57,57,0,,,,
64,down,Beenie Man,Gimmie Gimmie,62,54,0,,,,
65,down,SOJA,You and Me (feat. Chris Boomer),64,52,0,,,,
66,down,Dennis Brown,The Closer I Get to You,59,59,0,,,,
67,down,Big Mountain,Who's Holding Donna Now,65,51,0,,,,
68,down,Sister Nancy,Bam Bam,66,58,0,,,,
69,-,Rebelution,Attention Span,-,69,0,,,,
70,down,Raggamuffin Men,Raggamuffin Girl,67,33,0,,,,
71,down,DeeWunn,Bunx Up (Radio Edit) [feat. Marcy Chin],68,60,0,,,,
72,down,Diana King,L-L-Lies,69,30,0,,,,
73,-,Katchafire,Love Letter,-,48,0,,,,
74,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),60,21,0,,,,
75,down,Chocolate Factory,Pag-asa (feat. Sinio),70,23,0,,,,
76,down,Beenie Man,Gimmie Gimmie,72,41,0,,,,
77,down,Inner Circle,Bad Boys (Theme from COPS),73,32,0,,,,
78,down,Big Mountain,You've Got a Friend,74,59,0,,,,
79,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),75,39,0,,,,
80,down,Bob Marley & The Wailers,Satisfy My Soul,77,17,0,,,,
81,down,Shaggy,Seasons (feat. Omi),78,72,0,,,,
82,-,Collie Buddz,Love & Reggae,-,82,0,,,,
83,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,30,0,,,,
84,down,Ken Boothe,Everything I Own,71,66,0,,,,
85,down,Marcia Griffith,I Just Don't Want to Be Lonely,76,76,0,,,,
86,down,Katchafire,Fyah in the Trenches,35,35,0,,,,
87,down,Irie Love,My Love,82,82,0,,,,
88,down,Ambelique,Let It Be Me,85,85,0,,,,
89,down,Chocolate Factory,Ilalim,32,32,0,,,,
90,up,Matisyahu,Time of Your Song,90,30,0,,,,
91,down,Josh Heinrichs,Rooftop Session,56,56,0,,,,
92,down,Peter Tosh,Brand New Second Hand,37,37,0,,,,
93,down,Kolohe Kai,Ehu Girl (Acoustic Version),79,32,0,,,,
94,down,DeeWunn,Bunx Up (feat. Marcy Chin),80,74,0,,,,
95,down,SOJA,Not Done Yet,81,33,0,,,,
96,down,Wayne Wonder,No Letting Go,83,48,0,,,,
97,down,Brownman Revival,Ikaw Forever,84,43,0,,,,
98,down,Beenie Man,Gimmi Gimmi (Street Mix),86,79,0,,,,
99,down,Xavier Rudd & The United Nations,Rainbow Serpent,41,41,0,,,,
100,down,Rebelution,Feeling Alright,87,37,0,,,,
