Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,36,,,,
2,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,2,1,34,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,1,36,,,,
4,down,Kolohe Kai,Cool Down,3,2,36,,,,
5,up,Bob Marley & The Wailers,Is This Love,8,2,36,,,,
6,down,Kolohe Kai,Ehu Girl,5,2,34,,,,
7,up,Bob Marley & The Wailers,Waiting In Vain,7,2,36,,,,
8,up,Diana King,Shy Guy,9,2,35,,,,
9,up,Bob Marley & The Wailers,Redemption Song,10,3,36,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,6,3,36,,,,
11,up,Brownman Revival,Binibini,11,2,33,,,,
12,up,Brownman Revival,Lintik,12,2,34,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,13,3,36,,,,
14,up,Tropical Depression,Bilog Na Naman Ang Buwan,14,8,36,,,,
15,up,Tropical Depression,Kapayapaan,15,7,36,,,,
16,up,Sean Paul,No Lie (feat. Dua Lipa),16,1,36,,,,
17,up,Jimmy Cliff,I Can See Clearly Now,17,4,36,,,,
18,up,J Boog,Let's Do It Again,22,6,34,,,,
19,up,UB40 & Chrissie Hynde,I Got You Babe,34,11,36,,,,
20,down,Brownman Revival,Maling Akala,19,5,36,,,,
21,down,Bob Marley & The Wailers,Jamming,20,5,36,,,,
22,down,Bob Marley & The Wailers,Could You Be Loved,21,3,36,,,,
23,up,Kolohe Kai,Dream Girl,24,9,36,,,,
24,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,4,36,,,,
25,up,Kolohe Kai,First True Love,29,5,36,,,,
26,up,Shaggy,Oh Carolina,35,10,36,,,,
27,up,Jawsh 685,Laxed (Siren Beat),27,20,7,,,,
28,down,Snoop Lion,The Good Good (feat. Iza Lach),23,7,36,,,,
29,down,Wayne Wonder,No Letting Go,25,23,36,,,,
30,down,Matisyahu,King Without a Crown,26,13,36,,,,
31,down,Inner Circle,Sweat (A La La La La Long),30,11,35,,,,
32,down,Bob Marley & The Wailers,Stir It Up,28,8,36,,,,
33,down,Shaggy,In the Summertime (feat. Rayvon),31,11,34,,,,
34,down,Beenie Man,Gimmi Gimmi (Radio Mix),32,18,36,,,,
35,down,The Wailers,I Shot the Sheriff,33,12,36,,,,
36,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),36,19,36,,,,
37,up,UB40,(I Can't Help) Falling in Love With You,37,6,36,,,,
38,up,Kolohe Kai,Butterflies,38,17,35,,,,
39,-,Kevin Lyttle,Turn Me On (Low Tide Edit) [Remix],-,39,1,,,,
40,-,Stylo G,Dumpling,-,40,4,,,,
41,down,Matisyahu,Jerusalem,40,28,36,,,,
42,down,Diana King,I Say a Little Prayer,41,20,36,,,,
43,down,Brownman Revival,Under the Reggae Moon,42,16,36,,,,
44,up,WillFreeDo,I Love You Everyday,88,44,3,,,,
45,up,The Wailers,"Get Up, Stand Up",45,18,36,,,,
46,up,Kolohe Kai,Genuine Love,46,16,35,,,,
47,up,Apache Indian,Boom Shack-A-Lak,47,27,35,,,,
48,-,Greyhound,Moon River,-,48,1,,,,
49,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,48,28,36,,,,
50,down,Matisyahu,Time of Your Song,49,30,35,,,,
51,down,Cris Cab,Good Girls,50,45,35,,,,
52,down,Tropical Depression,Do the Reggae,51,27,32,,,,
53,down,Brownman Revival,Dahan Dahan,52,31,35,,,,
54,up,Toots & The Maytals,Got to Be Tough,79,54,2,,,,
55,down,Kolohe Kai,Kiss That I Never Had,53,36,35,,,,
56,up,Rebelution,Safe and Sound,61,21,35,,,,
57,down,Chocolate Factory,Pag-asa (feat. Sinio),54,23,32,,,,
58,down,Musical Youth,Pass the Dutchie,55,30,35,,,,
59,-,Kolohe Kai,Don't Stop the Rhythm,-,46,1,,,,
60,down,Matisyahu,One Day,56,32,34,,,,
61,down,Big Mountain,"Baby, I Love Your Way (New R&B Version)",57,33,34,,,,
62,down,J Boog,Let's Do It Again,43,29,4,,,,
63,down,Inner Circle,Bad Boys (Theme from COPS),58,32,34,,,,
64,down,Raggamuffin Men,Raggamuffin Girl,59,33,34,,,,
65,down,Beenie Man,Gimmie Gimmie,62,54,34,,,,
66,down,SOJA,You and Me (feat. Chris Boomer),63,52,34,,,,
67,down,Big Mountain,Who's Holding Donna Now,64,51,34,,,,
68,up,Juls King,Creed,82,68,2,,,,
69,down,Diana King,L-L-Lies,65,30,33,,,,
70,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),66,21,34,,,,
71,down,DeeWunn,Bunx Up (Radio Edit) [feat. Marcy Chin],67,60,34,,,,
72,down,Big Mountain,You've Got a Friend,68,59,35,,,,
73,down,Shaggy,Boombastic,71,19,4,,,,
74,down,Ziggy Marley,True to Myself,69,32,34,,,,
75,down,Bob Marley & The Wailers,Satisfy My Soul,73,17,34,,,,
76,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),74,11,27,,,,
77,up,Beenie Man,Gimmie Gimmie,77,41,34,,,,
78,up,Rebelution,Feeling Alright,86,37,29,,,,
79,up,Big Mountain,What You Won't Do for Love,89,60,28,,,,
80,down,Tribal Seeds,Moonlight,72,72,2,,,,
81,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),95,39,34,,,,
82,up,Tropical Depression,Mahal Kita,96,33,31,,,,
83,up,Shaggy,Seasons (feat. Omi),98,72,30,,,,
84,up,Kolohe Kai,Ehu Girl (Acoustic Version),99,32,28,,,,
85,-,Conkarah,Banana (feat. Shaggy),-,29,4,,,,
86,up,UB40,Red Red Wine (Edit),100,8,16,,,,
87,-,DeeWunn,Bunx Up (feat. Marcy Chin),-,74,25,,,,
88,down,Gentleman,Dem Gone (MTV Unplugged),70,70,2,,,,
89,down,We Got & Raymund Marasigan,Lihim Na Pagtingin,60,57,4,,,,
90,-,SOJA,Not Done Yet,-,33,21,,,,
91,down,Koffee,W (feat. Gunna),75,22,9,,,,
92,up,RDX,Shake Your Bam Bam,97,43,32,,,,
93,-,Wayne Wonder,No Letting Go,-,48,21,,,,
94,down,Sinsemilia,Tout le bonheur du monde,44,44,2,,,,
95,-,Brownman Revival,Ikaw Forever,-,43,20,,,,
96,-,Beenie Man,Gimmi Gimmi (Street Mix),-,79,20,,,,
97,-,Rebelution,Safe and Sound,-,28,17,,,,
98,down,Chocolate Factory,Kung Ika'y Akin,78,17,22,,,,
99,-,Kolohe Kai,Heartstrings,-,38,6,,,,
100,-,Menlik Zergabachew,Santeria (The Voice Performance),-,38,14,,,,
