Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,70,,,,
2,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,86,1,68,,,,
3,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,70,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,2,70,,,,
5,down,Bob Marley & The Wailers,Waiting In Vain,3,2,70,,,,
6,up,Brownman Revival,Binibini,7,2,67,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,5,3,70,,,,
8,down,Bob Marley & The Wailers,Redemption Song,6,3,70,,,,
9,down,Brownman Revival,Lintik,8,2,68,,,,
10,down,Bob Marley & The Wailers,Buffalo Soldier,9,3,70,,,,
11,up,Sean Paul,No Lie (feat. Dua Lipa),13,1,70,,,,
12,down,Tropical Depression,Bilog Na Naman Ang Buwan,10,8,70,,,,
13,up,Brownman Revival,Maling Akala,15,5,70,,,,
14,down,Tropical Depression,Kapayapaan,11,7,70,,,,
15,up,UB40,(I Can't Help) Falling in Love With You,18,6,70,,,,
16,up,UB40 & Chrissie Hynde,I Got You Babe,19,11,70,,,,
17,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,4,70,,,,
18,down,Bob Marley & The Wailers,Could You Be Loved,14,3,70,,,,
19,down,Bob Marley & The Wailers,Jamming,17,5,70,,,,
20,up,Shaggy,Oh Carolina,20,10,70,,,,
21,up,J Boog,Let's Do It Again,21,6,67,,,,
22,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),22,1,27,,,,
23,up,Wayne Wonder,No Letting Go,26,23,70,,,,
24,down,Jawsh 685,Laxed (Siren Beat),23,20,41,,,,
25,down,Snoop Lion,The Good Good (feat. Iza Lach),24,7,70,,,,
26,down,Kolohe Kai,Dream Girl,25,9,68,,,,
27,up,Kolohe Kai,Ehu Girl,36,2,66,,,,
28,down,Matisyahu,King Without a Crown,27,13,70,,,,
29,down,Bob Marley & The Wailers,Stir It Up,28,8,70,,,,
30,up,Inner Circle,Sweat (A La La La La Long),30,11,67,,,,
31,up,Shaggy,In the Summertime (feat. Rayvon),31,11,68,,,,
32,up,The Wailers,I Shot the Sheriff,32,12,70,,,,
33,up,Beenie Man,Gimmi Gimmi (Radio Mix),33,18,70,,,,
34,up,Kolohe Kai,Butterflies,34,17,67,,,,
35,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),35,19,70,,,,
36,up,Matisyahu,Jerusalem,38,28,70,,,,
37,up,Diana King,Shy Guy,91,2,69,,,,
38,up,Diana King,I Say a Little Prayer,39,20,70,,,,
39,up,J Boog,Let's Do It Again,59,29,38,,,,
40,up,Brownman Revival,Under the Reggae Moon,40,16,70,,,,
41,up,The Wailers,"Get Up, Stand Up",41,18,70,,,,
42,up,Kolohe Kai,Genuine Love,43,16,69,,,,
43,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,44,28,70,,,,
44,up,Mystic Roots Band,Making You Mine,89,44,2,,,,
45,up,Matisyahu,Time of Your Song,46,30,69,,,,
46,up,Mystic Roots Band,Trouble,90,46,2,,,,
47,up,Apache Indian,Boom Shack-A-Lak,47,27,69,,,,
48,up,Mystic Roots Band,Camp Fire,61,48,2,,,,
49,up,Mystic Roots Band,WuNuLu,63,49,2,,,,
50,up,Kolohe Kai,Heartstrings,98,38,36,,,,
51,up,Mystic Roots Band,Things To Say,65,51,2,,,,
52,down,Tropical Depression,Do the Reggae,48,27,66,,,,
53,down,Rebelution,Safe and Sound,50,21,69,,,,
54,-,Iration,Time Bomb,-,40,3,,,,
55,down,Kolohe Kai,Kiss That I Never Had,51,36,69,,,,
56,up,Jimmy Cliff,I Can See Clearly Now,79,4,68,,,,
57,down,Brownman Revival,Dahan Dahan,52,31,69,,,,
58,down,Chocolate Factory,Pag-asa (feat. Sinio),54,23,66,,,,
59,down,Inner Circle,Bad Boys (Theme from COPS),56,32,67,,,,
60,down,Musical Youth,Pass the Dutchie,57,30,69,,,,
61,down,Matisyahu,One Day,58,32,68,,,,
62,down,Chocolate Factory,Kung Ika'y Akin,60,17,50,,,,
63,down,Raggamuffin Men,Raggamuffin Girl,62,33,68,,,,
64,-,We Got,LDR,-,47,1,,,,
65,down,Big Mountain,"Baby, I Love Your Way (New R&B Version)",64,33,68,,,,
66,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),66,11,61,,,,
67,-,UB40,Red Red Wine (Edit),-,8,47,,,,
68,down,Beenie Man,Gimmie Gimmie,67,54,68,,,,
69,down,Professor Digital,Heal the World (Reggae),53,53,2,,,,
70,down,SOJA,You and Me (feat. Chris Boomer),68,52,68,,,,
71,down,Big Mountain,Who's Holding Donna Now,70,51,68,,,,
72,down,Diana King,L-L-Lies,71,30,67,,,,
73,down,Bob Marley & The Wailers,Satisfy My Soul,69,17,66,,,,
74,down,Judy Boucher,Can't Be With You Tonight,72,37,38,,,,
75,down,Kolohe Kai,Ehu Girl (Acoustic Version),73,32,59,,,,
76,up,Beenie Man,Gimmie Gimmie,76,41,67,,,,
77,up,DeeWunn,Bunx Up (Radio Edit) [feat. Marcy Chin],77,60,67,,,,
78,up,Big Mountain,You've Got a Friend,78,59,67,,,,
79,up,Ziggy Marley,True to Myself,80,32,66,,,,
80,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),75,39,65,,,,
81,up,Tropical Depression,Mahal Kita,81,33,62,,,,
82,up,Brownman Revival,Ikaw Forever,82,43,50,,,,
83,up,Big Mountain,What You Won't Do for Love,83,60,59,,,,
84,up,Dixson Waz,Toco Toco To,84,15,23,,,,
85,up,Shaggy,Seasons (feat. Omi),85,72,59,,,,
86,up,DeeWunn,Bunx Up (feat. Marcy Chin),87,74,54,,,,
87,up,SOJA,Not Done Yet,88,33,50,,,,
88,up,Wayne Wonder,No Letting Go,92,48,50,,,,
89,up,Judy Boucher,Can't Be With You Tonight,99,39,35,,,,
90,up,Beenie Man,Gimmi Gimmi (Street Mix),100,79,48,,,,
91,-,Anita Antoinette,Turn Your Lights Down Low (The Voice Performance),-,46,4,,,,
92,-,Menlik Zergabachew,Santeria (The Voice Performance),-,38,38,,,,
93,-,Kerwin Du Bois,Monster Winer (feat. Lil Rick),-,59,22,,,,
94,-,One Third,I Wanna Know What Love Is,-,24,35,,,,
95,-,Kolohe Kai,Is This Love,-,85,35,,,,
96,down,Owen Grey,Island In the Stream,49,38,2,,,,
97,down,Ziggy Marley & The Melody Makers,Give a Little Love,55,49,2,,,,
98,down,Zum,Rebel (feat. Shenseea),37,7,7,,,,
99,down,Kolohe Kai,First True Love,29,5,70,,,,
100,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,38,30,,,,
