Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,101,,,,
2,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,45,1,99,,,,
3,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,101,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,3,101,,,,
5,down,Bob Marley & The Wailers,Waiting In Vain,3,2,101,,,,
6,down,Bob Marley & The Wailers,Is This Love,5,2,101,,,,
7,up,Brownman Revival,Binibini,11,2,98,,,,
8,down,Kolohe Kai,Cool Down,6,2,94,,,,
9,down,Kolohe Kai,Ehu Girl,7,2,94,,,,
10,down,Bob Marley & The Wailers,Redemption Song,8,3,101,,,,
11,down,Diana King,Shy Guy,9,2,100,,,,
12,up,Brownman Revival,Lintik,12,2,98,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,4,101,,,,
14,up,Sean Paul,No Lie (feat. Dua Lipa),18,1,101,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,13,3,101,,,,
16,down,Tropical Depression,Kapayapaan,15,7,101,,,,
17,up,Tropical Depression,Bilog Na Naman Ang Buwan,17,8,101,,,,
18,down,Jimmy Cliff,I Can See Clearly Now,14,4,99,,,,
19,up,Bob Marley & The Wailers,Jamming,19,5,101,,,,
20,down,UB40,(I Can't Help) Falling in Love With You,10,6,101,,,,
21,up,Brownman Revival,Maling Akala,22,5,100,,,,
22,down,J Boog,Let's Do It Again,20,6,94,,,,
23,up,Kolohe Kai,First True Love,23,5,97,,,,
24,up,Bob Marley & The Wailers,Could You Be Loved,24,3,101,,,,
25,up,Shaggy,Oh Carolina,25,10,101,,,,
26,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),26,1,58,,,,
27,up,Snoop Lion,The Good Good (feat. Iza Lach),27,7,101,,,,
28,up,Jawsh 685,Laxed (Siren Beat),28,20,72,,,,
29,up,Diana King,I Say a Little Prayer,42,20,101,,,,
30,down,Kolohe Kai,Dream Girl,29,9,97,,,,
31,down,Wayne Wonder,No Letting Go,30,23,101,,,,
32,down,Bob Marley & The Wailers,Stir It Up,31,8,101,,,,
33,down,Matisyahu,King Without a Crown,32,13,101,,,,
34,down,Shaggy,In the Summertime (feat. Rayvon),33,11,99,,,,
35,down,Inner Circle,Sweat (A La La La La Long),34,11,98,,,,
36,up,Rebelution,Safe and Sound,48,21,100,,,,
37,down,The Wailers,I Shot the Sheriff,35,12,101,,,,
38,down,Kolohe Kai,Butterflies,37,17,96,,,,
39,up,Beenie Man,Gimmi Gimmi (Radio Mix),39,18,101,,,,
40,up,Judy Boucher,Can't Be With You Tonight,76,37,67,,,,
41,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),41,19,101,,,,
42,up,Matisyahu,Jerusalem,43,28,101,,,,
43,up,Brownman Revival,Under the Reggae Moon,44,16,101,,,,
44,up,The Wailers,"Get Up, Stand Up",46,18,101,,,,
45,up,Eddy Grant,Gimme Hope Jo'Anna,77,3,23,,,,
46,down,UB40 & Chrissie Hynde,I Got You Babe,40,11,101,,,,
47,up,Kolohe Kai,Genuine Love,49,16,100,,,,
48,up,Matisyahu,Time of Your Song,50,30,100,,,,
49,up,Apache Indian,Boom Shack-A-Lak,51,27,100,,,,
50,-,Clint Eastwood & General Saint,Stop That Train,-,50,1,,,,
51,down,Bob Marley & The Wailers,Satisfy My Soul,36,17,96,,,,
52,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,52,28,101,,,,
53,-,The Selecter,Too Much Pressure (Live),-,53,1,,,,
54,up,Justin Wellington,Iko Iko (feat. Small Jam),54,4,33,,,,
55,-,The Selecter,On My Radio,-,55,1,,,,
56,-,ドーン・ペン,ノー・ノー・ノー,-,56,1,,,,
57,down,Chocolate Factory,Kung Ika'y Akin,55,17,81,,,,
58,-,The Selecter,Three Minute Hero,-,58,1,,,,
59,down,Tropical Depression,Do the Reggae,56,27,97,,,,
60,down,Chocolate Factory,Pag-asa (feat. Sinio),57,23,97,,,,
61,down,J Boog,Let's Do It Again,58,29,65,,,,
62,down,Kolohe Kai,Kiss That I Never Had,59,36,98,,,,
63,down,Brownman Revival,Dahan Dahan,60,31,100,,,,
64,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),61,11,90,,,,
65,down,Inner Circle,Bad Boys (Theme from COPS),62,32,98,,,,
66,down,Raggamuffin Men,Raggamuffin Girl,63,33,99,,,,
67,down,Musical Youth,Pass the Dutchie,64,30,100,,,,
68,down,Matisyahu,One Day,65,32,99,,,,
69,down,Big Mountain,"Baby, I Love Your Way (New R&B Version)",66,33,99,,,,
70,down,UB40,Red Red Wine (Edit),67,8,78,,,,
71,down,Beenie Man,Gimmie Gimmie,68,54,99,,,,
72,down,SOJA,You and Me (feat. Chris Boomer),69,52,98,,,,
73,down,Ajay Stevens,I Need a Vacation,21,21,2,,,,
74,down,Big Mountain,Who's Holding Donna Now,70,51,97,,,,
75,-,Bob Marley & The Wailers,Rastaman Chant (Live),-,70,1,,,,
76,-,Bob Marley & The Wailers,"Rastaman Chant (From ""Countryman"" Soundtrack)",-,71,1,,,,
77,down,Blaiz Fyah & Tribal Kush,Bad,38,38,6,,,,
78,down,Kolohe Kai,Ehu Girl (Acoustic Version),71,32,88,,,,
79,-,Tanya Stephens,Remeniscing,-,72,1,,,,
80,-,The Selecter,On My Radio,-,43,1,,,,
81,-,The Selecter,Missing Words,-,44,1,,,,
82,-,Rebelution,R Way,-,51,1,,,,
83,down,Jason Mraz,Be Where Your Feet Are,47,42,4,,,,
84,down,Diana King,L-L-Lies,72,30,96,,,,
85,down,Ziggy Marley,True to Myself,73,32,94,,,,
86,down,Sean Al,Lamok,53,10,2,,,,
87,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),74,39,93,,,,
