Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,219,,,,
2,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,2,1,214,,,,
3,up,Brownman Revival,Binibini,4,2,216,,,,
4,down,Kolohe Kai,Ehu Girl,3,2,207,,,,
5,up,Brownman Revival,Lintik,5,2,215,,,,
6,up,Brownman Revival,Maling Akala,8,5,219,,,,
7,up,Jimmy Cliff,I Can See Clearly Now,7,4,214,,,,
8,up,Kolohe Kai,First True Love,9,5,212,,,,
9,up,J Boog,Let's Do It Again,10,6,207,,,,
10,up,Snoop Lion,The Good Good (feat. Iza Lach),11,7,213,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,1,219,,,,
12,up,Shaggy,Oh Carolina,12,10,220,,,,
13,up,Bob Marley & The Wailers,Is This Love,23,2,218,,,,
14,down,Kolohe Kai,Dream Girl,13,9,214,,,,
15,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),14,1,177,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,46,3,219,,,,
17,up,Bob Marley & The Wailers,Redemption Song,36,3,219,,,,
18,down,Sean Paul,No Lie (feat. Dua Lipa),16,1,217,,,,
19,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,19,1,,,,
20,down,Jah Vinci,It's a Great Day,17,9,114,,,,
21,down,Tropical Depression,Kapayapaan,18,7,216,,,,
22,-,Angkel Jay,Maretes,-,22,1,,,,
23,down,Justin Wellington,Iko Iko (feat. Small Jam),19,4,140,,,,
24,down,Shaggy,In the Summertime (feat. Rayvon),21,11,214,,,,
25,up,Pinky Dread,Comfortably Numb,70,25,2,,,,
26,up,Matisyahu,King Without a Crown,31,13,218,,,,
27,up,TROPAVIBES,Kapayapaan,63,22,13,,,,
28,down,Kolohe Kai,Butterflies,22,17,215,,,,
29,down,Beenie Man,Gimmi Gimmi (Radio Mix),24,18,219,,,,
30,down,Bob Marley & The Wailers,Waiting In Vain,26,2,219,,,,
31,up,Rebelution,Safe and Sound,44,21,215,,,,
32,down,Diana King,I Say a Little Prayer,27,20,217,,,,
33,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),28,19,220,,,,
34,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),29,7,95,,,,
35,up,Matisyahu,One Day,61,32,164,,,,
36,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),30,4,218,,,,
37,down,Tropical Depression,Bilog Na Naman Ang Buwan,32,8,219,,,,
38,down,Brownman Revival,Under the Reggae Moon,33,16,220,,,,
39,down,UB40,(I Can't Help) Falling in Love With You,35,6,217,,,,
40,-,KennyMuziq,I Speak Jesus (feat. Alisha Mayrhoo) [Reggae Version],-,40,1,,,,
41,up,Bob Marley & The Wailers,Could You Be Loved,69,3,182,,,,
42,down,Kolohe Kai,Genuine Love,37,16,219,,,,
43,up,UB40,Red Red Wine (12'' Version),71,43,2,,,,
44,down,Jimmy Tanaki,It's a Beautiful Day,38,7,39,,,,
45,-,Tribal Seeds,Dawn of Time,-,45,3,,,,
46,down,Wayne Wonder,No Letting Go,39,23,216,,,,
47,down,UB40 & Chrissie Hynde,I Got You Babe,41,11,219,,,,
48,down,Bugoy Drilon,One Day,42,17,85,,,,
49,down,UB40,Red Red Wine (Edit),43,8,190,,,,
50,up,Bob Marley & The Wailers,Buffalo Soldier,53,3,211,,,,
51,up,Ini Kamoze,Here Comes the Hotstepper,54,22,84,,,,
52,up,Kolohe Kai,Kiss That I Never Had,62,36,215,,,,
53,down,Tropavibes,Inuman Na,15,14,6,,,,
54,up,Brownman Revival,Dahan Dahan,66,31,215,,,,
55,up,Sean Paul,Temperature,64,55,3,,,,
56,up,Bob Marley & The Wailers,Jamming,60,5,217,,,,
57,-,TROPAVIBES,Herbal Na Utan,-,30,13,,,,
58,-,TroIpaVibes,Idana,-,12,11,,,,
59,-,Maxi Priest,Close to You,-,55,7,,,,
60,down,Kolohe Kai,Cool Down,6,2,209,,,,
61,down,Tropavibes,It's a Beautiful Day,55,13,6,,,,
62,up,Tropavibes,Sa Aking Puso,65,62,2,,,,
63,up,Matisyahu,Jerusalem,67,28,211,,,,
64,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),68,21,85,,,,
