Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,78,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,78,,,,
3,up,Bob Marley & The Wailers,Waiting In Vain,8,2,78,,,,
4,up,Diana King,Shy Guy,10,2,77,,,,
5,up,Brownman Revival,Binibini,11,2,75,,,,
6,up,Bob Marley & The Wailers,Redemption Song,12,3,78,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,7,3,78,,,,
8,up,Brownman Revival,Lintik,13,2,76,,,,
9,up,Tropical Depression,Kapayapaan,14,7,78,,,,
10,up,Tropical Depression,Bilog Na Naman Ang Buwan,15,8,78,,,,
11,up,Sean Paul,No Lie (feat. Dua Lipa),17,1,78,,,,
12,up,Jimmy Cliff,I Can See Clearly Now,18,4,76,,,,
13,-,Duane Stephenson,August Town,-,13,1,,,,
14,up,Brownman Revival,Maling Akala,19,5,78,,,,
15,up,Bob Marley & The Wailers,Jamming,20,5,78,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,4,3,78,,,,
17,-,Kolohe Kai,First True Love,-,5,76,,,,
18,down,Bob Marley & The Wailers,Is This Love,9,2,78,,,,
19,up,UB40,(I Can't Help) Falling in Love With You,23,6,78,,,,
20,up,UB40 & Chrissie Hynde,I Got You Babe,24,11,78,,,,
21,up,Shaggy,Oh Carolina,25,10,78,,,,
22,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,4,78,,,,
23,up,Inner Circle,Sweat (A La La La La Long),32,11,75,,,,
24,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),26,1,35,,,,
25,up,Snoop Lion,The Good Good (feat. Iza Lach),27,7,78,,,,
26,up,Jawsh 685,Laxed (Siren Beat),29,20,49,,,,
27,down,Brownman Revival,Ikaw Lang Ang Aking Mahal,2,1,76,,,,
28,up,Kolohe Kai,Dream Girl,30,9,76,,,,
29,up,Justin Wellington,Iko Iko (feat. Small Jam),54,4,10,,,,
30,down,Bob Marley & The Wailers,Could You Be Loved,21,3,78,,,,
31,up,Wayne Wonder,No Letting Go,33,23,78,,,,
32,up,Matisyahu,King Without a Crown,34,13,78,,,,
33,up,The Wailers,I Shot the Sheriff,36,12,78,,,,
34,up,Beenie Man,Gimmi Gimmi (Radio Mix),37,18,78,,,,
35,up,Zum,Rebel (feat. Shenseea),43,7,15,,,,
36,up,Kolohe Kai,Butterflies,38,17,75,,,,
37,-,Steven & Coconuttreez,Welcome to My Paradise,-,37,5,,,,
38,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),40,19,78,,,,
39,up,Big Mountain,"Baby, I Love Your Way (New R&B Version)",66,33,76,,,,
40,up,Matisyahu,Jerusalem,42,28,78,,,,
41,up,Diana King,I Say a Little Prayer,44,20,78,,,,
42,up,Brownman Revival,Under the Reggae Moon,46,16,78,,,,
43,up,Bugoy Drilon,One Day,50,17,5,,,,
44,down,Bob Marley & The Wailers,Stir It Up,31,8,78,,,,
45,up,The Wailers,"Get Up, Stand Up",48,18,78,,,,
46,up,Kolohe Kai,Genuine Love,49,16,77,,,,
47,up,Matisyahu,Time of Your Song,52,30,77,,,,
48,-,Cleo Sol,Shine,-,31,1,,,,
49,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,51,28,78,,,,
50,-,Big Mountain,Reasons,-,50,10,,,,
51,down,Apache Indian,Boom Shack-A-Lak,35,27,77,,,,
52,up,Tropical Depression,Do the Reggae,53,27,74,,,,
53,up,Rebelution,Safe and Sound,55,21,77,,,,
54,up,Kolohe Kai,Kiss That I Never Had,56,36,77,,,,
55,up,Brownman Revival,Dahan Dahan,57,31,77,,,,
56,down,Shaggy,In the Summertime (feat. Rayvon),28,11,76,,,,
57,up,Chocolate Factory,Pag-asa (feat. Sinio),59,23,74,,,,
58,up,J Boog,Let's Do It Again,60,29,44,,,,
59,up,Inner Circle,Bad Boys (Theme from COPS),61,32,75,,,,
60,up,Raggamuffin Men,Raggamuffin Girl,62,33,76,,,,
61,up,Musical Youth,Pass the Dutchie,63,30,77,,,,
62,up,Matisyahu,One Day,64,32,76,,,,
63,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),65,11,69,,,,
64,up,UB40,Red Red Wine (Edit),67,8,55,,,,
65,up,Terry Linen,Goodness of God,93,45,3,,,,
66,up,Beenie Man,Gimmie Gimmie,68,54,76,,,,
67,up,SOJA,You and Me (feat. Chris Boomer),69,52,76,,,,
68,up,Big Mountain,Who's Holding Donna Now,70,51,75,,,,
69,up,Kolohe Kai,Heartstrings,73,38,42,,,,
70,up,Diana King,L-L-Lies,74,30,74,,,,
71,up,Bob Marley & The Wailers,So Much Trouble in the World,88,52,4,,,,
72,up,Bob Marley & The Wailers,Satisfy My Soul,75,17,73,,,,
73,up,Judy Boucher,Can't Be With You Tonight,76,37,45,,,,
74,up,Kolohe Kai,Ehu Girl (Acoustic Version),77,32,66,,,,
75,-,Laid Back,Sunshine Reggae,-,75,1,,,,
76,up,Beenie Man,Gimmie Gimmie,79,41,74,,,,
77,up,DeeWunn,Bunx Up (Radio Edit) [feat. Marcy Chin],80,60,74,,,,
78,up,Big Mountain,You've Got a Friend,81,59,73,,,,
79,up,Ziggy Marley,True to Myself,82,32,72,,,,
80,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),83,39,71,,,,
81,up,Tropical Depression,Mahal Kita,84,33,68,,,,
82,up,Brownman Revival,Ikaw Forever,85,43,56,,,,
83,up,Big Mountain,What You Won't Do for Love,86,60,65,,,,
84,up,Shaggy,Seasons (feat. Omi),87,72,65,,,,
85,up,DeeWunn,Bunx Up (feat. Marcy Chin),91,74,59,,,,
86,up,SOJA,Not Done Yet,94,33,53,,,,
87,up,Wayne Wonder,No Letting Go,95,48,55,,,,
88,up,Judy Boucher,Can't Be With You Tonight,98,39,40,,,,
89,up,Beenie Man,Gimmi Gimmi (Street Mix),99,79,51,,,,
90,up,Bob Marley & The Wailers,Survival,90,90,2,,,,
91,-,Big Mountain,La-La Means I Love You,-,46,8,,,,
92,down,Bob Marley & The Wailers,Natural Mystic,89,12,8,,,,
93,-,Freddie McGregor,Just Don't Want to Be Lonely,-,68,1,,,,
94,down,Reggae Karaoke Lions,Every Breath You Take,71,71,4,,,,
95,down,Kolohe Kai,Cool Down,6,2,75,,,,
96,down,Utter Haven,Roadtrip,78,78,2,,,,
97,up,Anita Antoinette,Turn Your Lights Down Low (The Voice Performance),100,46,7,,,,
98,down,Chocolate Factory,Kung Ika'y Akin,41,17,58,,,,
99,-,Menlik Zergabachew,Santeria (The Voice Performance),-,38,40,,,,
100,-,Kerwin Du Bois,Monster Winer (feat. Lil Rick),-,59,24,,,,
