Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,155,,,,
2,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,2,1,152,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,156,,,,
4,up,Diana King,Shy Guy,11,2,155,,,,
5,down,Bob Marley & The Wailers,Waiting In Vain,4,2,155,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,5,3,156,,,,
7,down,Kolohe Kai,Ehu Girl,6,2,147,,,,
8,up,Bob Marley & The Wailers,Is This Love,9,2,155,,,,
9,down,Kolohe Kai,Cool Down,8,2,147,,,,
10,down,Brownman Revival,Lintik,7,2,153,,,,
11,down,Brownman Revival,Binibini,10,2,153,,,,
12,up,Bob Marley & The Wailers,Redemption Song,12,3,156,,,,
13,up,Tropical Depression,Bilog Na Naman Ang Buwan,13,8,156,,,,
14,up,Sean Paul,No Lie (feat. Dua Lipa),14,1,156,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,4,155,,,,
16,up,Tropical Depression,Kapayapaan,16,7,156,,,,
17,up,Jimmy Cliff,I Can See Clearly Now,18,4,152,,,,
18,up,Bob Marley & The Wailers,Jamming,19,5,156,,,,
19,down,Bob Marley & The Wailers,Buffalo Soldier,15,3,155,,,,
20,up,Brownman Revival,Maling Akala,20,5,155,,,,
21,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],21,2,36,,,,
22,up,Kolohe Kai,First True Love,22,5,152,,,,
23,up,Bob Marley & The Wailers,Could You Be Loved,23,3,155,,,,
24,up,Shaggy,Oh Carolina,25,10,156,,,,
25,-,Millie,My Boy Lollipop,-,25,1,,,,
26,up,Snoop Lion,The Good Good (feat. Iza Lach),26,7,154,,,,
27,up,Shaggy,In the Summertime (feat. Rayvon),27,11,152,,,,
28,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),28,1,113,,,,
29,up,Jayson in town,Idana,44,10,22,,,,
30,up,Jawsh 685,Laxed (Siren Beat),30,20,125,,,,
31,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),77,21,43,,,,
32,down,Wayne Wonder,No Letting Go,31,23,153,,,,
33,up,Brownman Revival,Under the Reggae Moon,37,16,156,,,,
34,down,Inner Circle,Sweat (A La La La La Long),32,11,152,,,,
35,up,Ini Kamoze,Here Comes the Hotstepper,64,22,20,,,,
36,down,Jah Vinci,It's a Great Day,29,9,52,,,,
37,down,Bob Marley & The Wailers,Stir It Up,33,8,155,,,,
38,down,Matisyahu,King Without a Crown,35,13,156,,,,
39,up,Tropical Depression,Do the Reggae,46,27,150,,,,
40,down,The Wailers,I Shot the Sheriff,36,12,155,,,,
41,up,Engkanto,Tubig Alat,52,28,13,,,,
42,down,Kolohe Kai,Butterflies,39,17,151,,,,
43,down,Justin Wellington,Iko Iko (feat. Small Jam),38,4,87,,,,
44,down,Mr. Brynh,Turagsoy,24,24,2,,,,
45,down,Beenie Man,Gimmi Gimmi (Radio Mix),41,18,156,,,,
46,down,UB40,(I Can't Help) Falling in Love With You,42,6,156,,,,
47,-,Starpoint Productions,Money Heist (Instrumental),-,47,1,,,,
48,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),45,19,156,,,,
49,down,Matisyahu,Jerusalem,47,28,156,,,,
50,up,Kolohe Kai,Genuine Love,53,16,155,,,,
51,-,Chocolate Factory,Ilalim,-,32,9,,,,
52,-,Aswad,Smile,-,52,1,,,,
53,down,Diana King,I Say a Little Prayer,48,20,156,,,,
54,down,The Wailers,"Get Up, Stand Up",49,18,155,,,,
55,down,UB40 & Chrissie Hynde,I Got You Babe,50,11,156,,,,
56,up,Shaggy,Boombastic,74,19,22,,,,
57,down,Apache Indian,Boom Shack-A-Lak,51,27,154,,,,
58,-,Bob Marley & The Wailers,Positive Vibration,-,58,1,,,,
59,down,Inner Circle,Bad Boys (Theme from COPS),34,32,152,,,,
60,down,Matisyahu,Time of Your Song,54,30,154,,,,
61,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,55,28,154,,,,
62,-,Jhay-know & Jhomzjhy,Dali Na,-,42,4,,,,
63,up,Tropical Reggae Dance,Cool Ka Lang - Tropical Reggae Dance,68,58,2,,,,
64,down,Chocolate Factory,Pag-asa (feat. Sinio),59,23,152,,,,
65,down,Rebelution,Safe and Sound,60,21,153,,,,
66,-,Birthday Song Crew,Happy Birthday Connie,-,66,1,,,,
67,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),62,7,33,,,,
68,down,Kolohe Kai,Kiss That I Never Had,65,36,152,,,,
69,down,Brownman Revival,Dahan Dahan,67,31,153,,,,
70,down,UB40,Red Red Wine (Edit),69,8,129,,,,
71,down,Bob Marley & The Wailers,Satisfy My Soul,70,17,149,,,,
72,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),71,11,142,,,,
73,down,Raggamuffin Men,Raggamuffin Girl,72,33,150,,,,
74,down,Big Mountain,"Baby, I Love Your Way (New R&B Version)",73,33,152,,,,
75,up,Matisyahu,One Day,76,32,148,,,,
76,-,Kolohe Kai,Paradise (Acoustic),-,76,1,,,,
77,up,Eddy Grant,Gimme Hope Jo'Anna,80,3,64,,,,
78,up,Tropical Reggae Dance,Itanong Mo Sa Akin - Tropical Reggae Dance,79,39,6,,,,
79,-,Vintage Reggae Soundsystem,Dust in the Wind (Reggae Version),-,71,1,,,,
80,-,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,-,42,26,,,,
81,up,Ziggy Marley,True to Myself,81,32,142,,,,
82,down,Spice,So Mi Like It,63,63,4,,,,
83,down,"Latika, Oddy Killa Music & Maxx749 Music",Easy on Me,66,53,5,,,,
84,-,Kolohe Kai,Dream Girl,-,9,151,,,,
85,down,Sublime Reggae Kings & Groove da Praia,Always Remember Us This Way (Reggae Version),40,32,7,,,,
86,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],75,37,8,,,,
