Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,57,,,,
2,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,4,1,55,,,,
3,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,57,,,,
4,up,Kolohe Kai,Cool Down,9,2,55,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,10,3,57,,,,
6,up,Bob Marley & The Wailers,Redemption Song,12,3,57,,,,
7,up,Bob Marley & The Wailers,Waiting In Vain,7,2,57,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,14,3,57,,,,
9,up,Tropical Depression,Bilog Na Naman Ang Buwan,15,8,57,,,,
10,down,Bob Marley & The Wailers,Is This Love,3,2,57,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,4,57,,,,
12,up,Sean Paul,No Lie (feat. Dua Lipa),18,1,57,,,,
13,down,Bob Marley & The Wailers,Jamming,5,5,57,,,,
14,down,Tropical Depression,Kapayapaan,13,7,57,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,6,3,57,,,,
16,up,Diana King,Shy Guy,41,2,56,,,,
17,up,Jimmy Cliff,I Can See Clearly Now,20,4,55,,,,
18,up,Brownman Revival,Binibini,56,2,54,,,,
19,up,UB40,(I Can't Help) Falling in Love With You,47,6,57,,,,
20,down,Brownman Revival,Lintik,11,2,55,,,,
21,up,Kolohe Kai,First True Love,21,5,57,,,,
22,up,Shaggy,Oh Carolina,22,10,57,,,,
23,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),26,1,14,,,,
24,up,Jawsh 685,Laxed (Siren Beat),27,20,28,,,,
25,up,Snoop Lion,The Good Good (feat. Iza Lach),29,7,57,,,,
26,up,Kolohe Kai,Dream Girl,30,9,55,,,,
27,up,Wayne Wonder,No Letting Go,33,23,57,,,,
28,up,Matisyahu,King Without a Crown,34,13,57,,,,
29,up,Bob Marley & The Wailers,Stir It Up,35,8,57,,,,
30,up,Shaggy,In the Summertime (feat. Rayvon),37,11,55,,,,
31,up,The Wailers,I Shot the Sheriff,38,12,57,,,,
32,down,Brownman Revival,Maling Akala,16,5,57,,,,
33,up,Beenie Man,Gimmi Gimmi (Radio Mix),39,18,57,,,,
34,-,Rebelution,Good Day,-,34,1,,,,
35,up,Kolohe Kai,Butterflies,42,17,54,,,,
36,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),45,19,57,,,,
37,down,UB40 & Chrissie Hynde,I Got You Babe,25,11,57,,,,
38,up,Matisyahu,Jerusalem,48,28,57,,,,
39,up,Diana King,I Say a Little Prayer,50,20,57,,,,
40,up,Rebelution,Safe and Sound,66,21,56,,,,
41,up,Brownman Revival,Under the Reggae Moon,51,16,57,,,,
42,up,J Boog,Let's Do It Again,67,29,25,,,,
43,-,Reggae Stars,Falling In Love With You,-,43,1,,,,
44,down,J Boog,Let's Do It Again,24,6,55,,,,
45,up,The Wailers,"Get Up, Stand Up",54,18,57,,,,
46,up,Inner Circle,Sweat (A La La La La Long),61,11,55,,,,
47,up,Kolohe Kai,Genuine Love,55,16,56,,,,
48,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,57,28,57,,,,
49,up,Matisyahu,Time of Your Song,58,30,56,,,,
50,up,"UB40 featuring Ali, Astro & Mickey","Red Red Wine (feat. Ali Campbell, Mickey Virtue & Terence Wilson) [Unplugged]",89,36,5,,,,
51,up,Apache Indian,Boom Shack-A-Lak,59,27,56,,,,
52,down,"UB40 featuring Ali, Astro & Mickey",I Got You Babe (feat. Kaya Campbell) [Unplugged],40,40,2,,,,
53,up,Tropical Depression,Do the Reggae,64,27,53,,,,
54,up,Brownman Revival,Dahan Dahan,65,31,56,,,,
55,-,Inner Circle,Bad Boys (Theme from COPS),-,32,54,,,,
56,up,Chocolate Factory,Pag-asa (feat. Sinio),75,23,53,,,,
57,up,Musical Youth,Pass the Dutchie,77,30,56,,,,
58,up,Matisyahu,One Day,78,32,55,,,,
59,up,Raggamuffin Men,Raggamuffin Girl,80,33,55,,,,
60,up,Big Mountain,"Baby, I Love Your Way (New R&B Version)",83,33,55,,,,
61,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),85,11,48,,,,
62,up,Beenie Man,Gimmie Gimmie,86,54,55,,,,
63,up,SOJA,You and Me (feat. Chris Boomer),87,52,55,,,,
64,up,Big Mountain,Who's Holding Donna Now,88,51,55,,,,
65,up,Diana King,L-L-Lies,100,30,54,,,,
66,-,UB40,Red Red Wine (Edit),-,8,35,,,,
67,-,Beenie Man,Gimmie Gimmie,-,41,54,,,,
68,-,DeeWunn,Bunx Up (Radio Edit) [feat. Marcy Chin],-,60,54,,,,
69,-,Big Mountain,You've Got a Friend,-,59,54,,,,
70,-,Ziggy Marley,True to Myself,-,32,53,,,,
71,-,Bob Marley & The Wailers,Satisfy My Soul,-,17,53,,,,
72,down,Kolohe Kai,Ehu Girl,8,2,53,,,,
73,-,Kolohe Kai,Heartstrings,-,38,23,,,,
74,-,Judy Boucher,Can't Be With You Tonight,-,37,25,,,,
75,-,Kolohe Kai,Ehu Girl (Acoustic Version),-,32,46,,,,
76,-,Big Mountain,What You Won't Do for Love,-,60,47,,,,
77,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,39,52,,,,
78,-,Tropical Depression,Mahal Kita,-,33,49,,,,
79,-,Shaggy,Seasons (feat. Omi),-,72,48,,,,
80,-,DeeWunn,Bunx Up (feat. Marcy Chin),-,74,43,,,,
81,-,SOJA,Not Done Yet,-,33,39,,,,
82,down,Jorden,Burnaboy,53,53,2,,,,
83,down,"Damian ""Jr. Gong"" Marley",More Justice,19,19,2,,,,
84,down,Quincy & DJ Buddha,"Aye Yo Remix by DJ Buddha (feat. Patoranking, Shaggy & Angela Hunte)",63,63,2,,,,
85,-,Wayne Wonder,No Letting Go,-,48,39,,,,
86,-,Judy Boucher,Can't Be With You Tonight,-,39,24,,,,
87,-,Brownman Revival,Ikaw Forever,-,43,38,,,,
88,down,Kolohe Kai,Kiss That I Never Had,46,36,56,,,,
89,down,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),28,28,2,,,,
90,down,Delus & Konshens,Call the Police,31,31,2,,,,
91,down,Chocolate Factory,Kung Ika'y Akin,44,17,38,,,,
92,down,Bugoy Drilon,What's Up,23,23,2,,,,
93,down,Delus & Konshens,So High,60,32,2,,,,
94,down,Dual Sessions,Let Her Go,32,32,2,,,,
95,down,Nigel Lewis,When Jesus Say Yes,43,43,2,,,,
96,down,Sophie,Party In the U.S.A (Reggae Version),49,49,2,,,,
97,-,Beenie Man,Gimmi Gimmi (Street Mix),-,79,37,,,,
98,-,Menlik Zergabachew,Santeria (The Voice Performance),-,38,28,,,,
99,down,Inner Circle,Games People Play,62,22,8,,,,
100,-,Kerwin Du Bois,Monster Winer (feat. Lil Rick),-,59,12,,,,
