Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,215,,,,
2,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,2,1,210,,,,
3,up,Kolohe Kai,Ehu Girl,3,2,203,,,,
4,up,Kolohe Kai,Cool Down,4,2,205,,,,
5,up,Brownman Revival,Binibini,19,2,212,,,,
6,down,Diana King,Shy Guy,5,2,212,,,,
7,up,Jimmy Cliff,I Can See Clearly Now,7,4,210,,,,
8,up,J Boog,Let's Do It Again,8,6,203,,,,
9,down,Brownman Revival,Maling Akala,6,5,215,,,,
10,down,Kolohe Kai,First True Love,9,5,208,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,10,3,215,,,,
12,up,Jah Vinci,It's a Great Day,18,9,110,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,1,215,,,,
14,down,Snoop Lion,The Good Good (feat. Iza Lach),11,7,209,,,,
15,up,Bob Marley & The Wailers,Could You Be Loved,37,3,178,,,,
16,down,Shaggy,Oh Carolina,13,10,216,,,,
17,down,Kolohe Kai,Dream Girl,14,9,210,,,,
18,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),15,1,173,,,,
19,up,Bob Marley & The Wailers,Redemption Song,46,3,215,,,,
20,down,Sean Paul,No Lie (feat. Dua Lipa),16,1,213,,,,
21,down,Bob Marley & The Wailers,Is This Love,20,2,214,,,,
22,up,Tropical Depression,Kapayapaan,60,7,212,,,,
23,down,Justin Wellington,Iko Iko (feat. Small Jam),21,4,136,,,,
24,up,Shaggy,In the Summertime (feat. Rayvon),26,11,210,,,,
25,up,Kolohe Kai,Butterflies,29,17,211,,,,
26,up,Beenie Man,Gimmi Gimmi (Radio Mix),31,18,215,,,,
27,up,UB40,Red Red Wine (Edit),38,8,186,,,,
28,up,Chocolate Factory,Kung Ika'y Akin,54,17,156,,,,
29,up,Bob Marley & The Wailers,Waiting In Vain,32,2,215,,,,
30,up,Diana King,I Say a Little Prayer,33,20,213,,,,
31,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),34,19,216,,,,
32,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),35,7,91,,,,
33,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),36,4,214,,,,
34,up,Brownman Revival,Under the Reggae Moon,39,16,216,,,,
35,down,Wayne Wonder,No Letting Go,25,23,212,,,,
36,up,UB40,(I Can't Help) Falling in Love With You,42,6,213,,,,
37,down,Bob Marley & The Wailers,Buffalo Soldier,28,3,208,,,,
38,up,Kolohe Kai,Genuine Love,43,16,215,,,,
39,-,DJ Noiz,Ofa Mai Og (feat. Konecs & Tashay),-,39,1,,,,
40,up,Brownman Revival,Lintik,62,2,211,,,,
41,up,Jimmy Tanaki,It's a Beautiful Day,45,7,35,,,,
42,down,Matisyahu,King Without a Crown,30,13,214,,,,
43,up,UB40 & Chrissie Hynde,I Got You Babe,47,11,215,,,,
44,up,Bugoy Drilon,One Day,48,17,81,,,,
45,up,Serena Zee,Obladi Oblada,66,37,4,,,,
46,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),22,21,82,,,,
47,up,Rebelution,Safe and Sound,49,21,211,,,,
48,down,TroIpaVibes,Idana,41,12,9,,,,
49,up,Ini Kamoze,Here Comes the Hotstepper,50,22,80,,,,
50,up,Kolohe Kai,Kiss That I Never Had,58,36,211,,,,
51,up,Brownman Revival,Dahan Dahan,64,31,212,,,,
52,down,Majek Fashek,Hotel California,12,12,2,,,,
53,up,Tropical Depression,Bilog Na Naman Ang Buwan,68,8,215,,,,
54,-,Bob Marley & The Wailers,Jamming,-,5,213,,,,
55,-,"I.P.O.T.S. ""Island Paradise on the Spot""",Yes Malaysia,-,53,5,,,,
56,up,Matisyahu,Jerusalem,67,28,208,,,,
57,-,Life goes on,"LIFE GOES ON (feat. HEAD BAD, リトルライム & DJ DEEP)",-,56,1,,,,
58,down,Inna Vision,Enjoy the Moment,51,40,19,,,,
59,up,The Reggae Band,We Wish You A Merry Christmas,61,59,2,,,,
60,up,The Reggae Band,Jingle Bell Rock,63,60,2,,,,
61,-,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,-,61,1,,,,
62,-,Mike Love,Jahwakening,-,26,1,,,,
63,down,Konshens,Bubble Gym,23,23,2,,,,
64,down,Ferns Tosco,Island Called Boracay (Island Club Mix),57,57,2,,,,
65,-,Mike Love,Permanent Holiday,-,42,9,,,,
66,-,Mike Love,I Love You,-,55,5,,,,
67,-,Mike Love,Distant Travelers,-,56,5,,,,
68,-,Mike Love,Barbershop,-,59,3,,,,
69,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,45,3,,,,
70,-,"Sara Lugo, Protoje & Silly Walks Discotheque",Really Like You,-,63,1,,,,
71,-,Buju Banton,Bonafide Love (feat. Wayne Wonder),-,64,1,,,,
72,-,Protoje,No Lipstick,-,65,1,,,,
73,down,Soundbeach,Sing My Love,17,17,2,,,,
74,down,Datu Alimuwan,Idana,40,18,30,,,,
