Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,38,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,38,,,,
3,down,Bob Marley & The Wailers,Waiting In Vain,2,2,38,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,2,38,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,3,38,,,,
6,up,Diana King,Shy Guy,6,2,37,,,,
7,up,Bob Marley & The Wailers,Redemption Song,7,3,38,,,,
8,up,Brownman Revival,Binibini,8,2,35,,,,
9,up,Brownman Revival,Lintik,9,2,36,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,4,38,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,10,3,38,,,,
12,up,Tropical Depression,Bilog Na Naman Ang Buwan,13,8,38,,,,
13,up,Sean Paul,No Lie (feat. Dua Lipa),16,1,38,,,,
14,up,Tropical Depression,Kapayapaan,14,7,38,,,,
15,down,Brownman Revival,Ikaw Lang Ang Aking Mahal,11,1,36,,,,
16,up,UB40 & Chrissie Hynde,I Got You Babe,17,11,38,,,,
17,up,Brownman Revival,Maling Akala,18,5,38,,,,
18,up,Bob Marley & The Wailers,Jamming,19,5,38,,,,
19,up,Bob Marley & The Wailers,Could You Be Loved,21,3,38,,,,
20,up,Kolohe Kai,First True Love,22,5,38,,,,
21,up,J Boog,Let's Do It Again,23,6,36,,,,
22,up,Snoop Lion,The Good Good (feat. Iza Lach),25,7,38,,,,
23,up,Wayne Wonder,No Letting Go,26,23,38,,,,
24,up,Matisyahu,King Without a Crown,28,13,38,,,,
25,up,Bob Marley & The Wailers,Stir It Up,29,8,38,,,,
26,up,Shaggy,In the Summertime (feat. Rayvon),30,11,36,,,,
27,up,Beenie Man,Gimmi Gimmi (Radio Mix),31,18,38,,,,
28,up,Jawsh 685,Laxed (Siren Beat),33,20,9,,,,
29,up,The Wailers,I Shot the Sheriff,32,12,38,,,,
30,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),34,19,38,,,,
31,up,UB40,(I Can't Help) Falling in Love With You,35,6,38,,,,
32,up,Kolohe Kai,Butterflies,36,17,37,,,,
33,up,Matisyahu,Jerusalem,37,28,38,,,,
34,up,Diana King,I Say a Little Prayer,38,20,38,,,,
35,down,Jimmy Cliff,I Can See Clearly Now,12,4,38,,,,
36,up,Beres Hammond,My Kinda Girl,95,36,2,,,,
37,up,Brownman Revival,Under the Reggae Moon,39,16,38,,,,
38,-,Kotch,Wonderful Tonight,-,38,1,,,,
39,up,The Wailers,"Get Up, Stand Up",41,18,38,,,,
40,up,Kolohe Kai,Genuine Love,43,16,37,,,,
41,up,Apache Indian,Boom Shack-A-Lak,45,27,37,,,,
42,up,Sean Paul,Bad Inna Bed,85,42,2,,,,
43,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,46,28,38,,,,
44,up,Sean Paul & Tove Lo,Calling on Me (Refix),86,31,2,,,,
45,down,Shaggy,Oh Carolina,27,10,38,,,,
46,up,Matisyahu,Time of Your Song,47,30,37,,,,
47,up,Cris Cab,Good Girls,49,45,37,,,,
48,up,Tropical Depression,Do the Reggae,50,27,34,,,,
49,up,Brownman Revival,Dahan Dahan,51,31,37,,,,
50,up,Kolohe Kai,Kiss That I Never Had,52,36,37,,,,
51,up,Rebelution,Safe and Sound,53,21,37,,,,
52,down,Kolohe Kai,Cool Down,24,2,38,,,,
53,up,Chocolate Factory,Pag-asa (feat. Sinio),54,23,34,,,,
54,up,Musical Youth,Pass the Dutchie,55,30,37,,,,
55,up,Matisyahu,One Day,56,32,36,,,,
56,up,Bob Marley & The Wailers,Turn Your Lights Down Low (Exodus 40 Mix),90,43,4,,,,
57,up,Big Mountain,"Baby, I Love Your Way (New R&B Version)",57,33,36,,,,
58,up,Inner Circle,Bad Boys (Theme from COPS),58,32,36,,,,
59,up,Raggamuffin Men,Raggamuffin Girl,59,33,36,,,,
60,up,Beenie Man,Gimmie Gimmie,60,54,36,,,,
61,up,Engkanto,Tubig Alat,89,28,2,,,,
62,down,SOJA,You and Me (feat. Chris Boomer),61,52,36,,,,
63,up,Safety Orange,Thank You for Being a Friend,92,60,2,,,,
64,down,Big Mountain,Who's Holding Donna Now,62,51,36,,,,
65,up,J Boog,Let's Do It Again,97,29,6,,,,
66,down,Diana King,L-L-Lies,63,30,35,,,,
67,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),64,21,36,,,,
68,down,DeeWunn,Bunx Up (Radio Edit) [feat. Marcy Chin],65,60,36,,,,
69,down,Big Mountain,You've Got a Friend,66,59,37,,,,
70,down,Ziggy Marley,True to Myself,67,32,36,,,,
71,down,Bob Marley & The Wailers,Satisfy My Soul,69,17,36,,,,
72,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),70,11,29,,,,
73,down,Beenie Man,Gimmie Gimmie,71,41,36,,,,
74,down,Rebelution,Feeling Alright,72,37,31,,,,
75,down,Big Mountain,What You Won't Do for Love,73,60,30,,,,
76,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),74,39,36,,,,
77,down,Tropical Depression,Mahal Kita,75,33,33,,,,
78,down,Shaggy,Seasons (feat. Omi),76,72,32,,,,
79,down,Kolohe Kai,Ehu Girl (Acoustic Version),77,32,30,,,,
80,down,UB40,Red Red Wine (Edit),78,8,18,,,,
81,down,DeeWunn,Bunx Up (feat. Marcy Chin),79,74,27,,,,
82,down,SOJA,Not Done Yet,80,33,23,,,,
83,down,Wayne Wonder,No Letting Go,81,48,23,,,,
84,down,Brownman Revival,Ikaw Forever,82,43,22,,,,
85,down,Beenie Man,Gimmi Gimmi (Street Mix),83,79,22,,,,
86,-,The Amplified Project,"One Love (Amplified) [feat. Cedella Marley, Skip Marley, Stephen Marley, Ghetto Youths Foundation, Kim Nain, Manifesto Ja, TEEKS, Natty, Raja Kumari, 249TooDope, Mermans Mosengo, Jason Tamba, Dawtas of Aya, Patoranking, Amrit Kaur & Babsy]",-,37,1,,,,
87,down,Kolohe Kai,Ehu Girl,20,2,36,,,,
88,-,Red-I,Babylon Fall (feat. King Spade),-,38,1,,,,
89,-,Inner Circle,Bad Boys - Live,-,58,1,,,,
90,down,Kolohe Kai,Dream Girl,84,9,38,,,,
91,down,Rebelution,Safe and Sound,88,28,19,,,,
92,-,Christafari,Lord You Are Good,-,76,1,,,,
93,up,Chocolate Factory,Kung Ika'y Akin,94,17,24,,,,
94,up,Kolohe Kai,Heartstrings,96,38,8,,,,
95,down,RDX,Shake Your Bam Bam,93,43,34,,,,
96,down,Conkarah,Banana (feat. Shaggy),68,29,6,,,,
97,down,Kolohe Kai,Round and Around,42,42,2,,,,
98,down,Urban Love,Firestone (feat. Rolla),44,44,2,,,,
99,up,Menlik Zergabachew,Santeria (The Voice Performance),99,38,16,,,,
100,-,Judy Boucher,Can't Be With You Tonight,-,37,11,,,,
