Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,192,,,,
2,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,2,1,188,,,,
3,up,Brownman Revival,Lintik,5,2,190,,,,
4,down,Kolohe Kai,Ehu Girl,3,2,183,,,,
5,down,Kolohe Kai,Cool Down,4,2,184,,,,
6,up,Brownman Revival,Binibini,6,2,190,,,,
7,up,Brownman Revival,Maling Akala,44,5,192,,,,
8,down,Jimmy Cliff,I Can See Clearly Now,7,4,187,,,,
9,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],9,2,71,,,,
10,up,J Boog,Let's Do It Again,48,6,180,,,,
11,down,Kolohe Kai,First True Love,10,5,188,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,11,3,193,,,,
13,up,Inner Circle,Sweat (A La La La La Long),39,11,189,,,,
14,down,Shaggy,Oh Carolina,12,10,193,,,,
15,down,Kolohe Kai,Dream Girl,13,9,188,,,,
16,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),16,1,150,,,,
17,-,Snoop Lion,The Good Good (feat. Iza Lach),-,7,190,,,,
18,up,Diana King,Shy Guy,62,2,190,,,,
19,up,Sean Paul,No Lie (feat. Dua Lipa),19,1,190,,,,
20,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,1,193,,,,
21,up,Jah Vinci,It's a Great Day,41,9,87,,,,
22,down,Bob Marley & The Wailers,Is This Love,14,2,192,,,,
23,up,CoolTune Reggae,Killing Me Softly,34,23,2,,,,
24,up,Tropical Depression,Kapayapaan,60,7,190,,,,
25,down,Bob Marley & The Wailers,Waiting In Vain,17,2,192,,,,
26,down,Shaggy,In the Summertime (feat. Rayvon),21,11,187,,,,
27,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,4,192,,,,
28,down,Kolohe Kai,Butterflies,24,17,188,,,,
29,up,Beenie Man,Gimmi Gimmi (Radio Mix),29,18,193,,,,
30,-,Cris Hagman,Always Remember Us This Way,-,21,16,,,,
31,up,Diana King,I Say a Little Prayer,64,20,190,,,,
32,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),31,19,193,,,,
33,down,Brownman Revival,Under the Reggae Moon,32,16,193,,,,
34,-,beka jay,Uhaw,-,21,1,,,,
35,-,Luca Giacco,Save Your Tears,-,35,1,,,,
36,down,UB40,(I Can't Help) Falling in Love With You,33,6,192,,,,
37,down,Bob Marley & The Wailers,Jamming,27,5,191,,,,
38,down,Tropical Depression,Bilog Na Naman Ang Buwan,35,8,192,,,,
39,-,Apache Indian,Boom Shack-A-Lak,-,27,175,,,,
40,down,Kolohe Kai,Genuine Love,37,16,192,,,,
41,-,Isaque Silva Nascimento,Reggae Beach,-,41,4,,,,
42,down,Bob Marley & The Wailers,Redemption Song,22,3,192,,,,
43,down,Wayne Wonder,No Letting Go,38,23,190,,,,
44,down,Justin Wellington,Iko Iko (feat. Small Jam),20,4,118,,,,
45,down,UB40 & Chrissie Hynde,I Got You Babe,40,11,192,,,,
46,down,Matisyahu,King Without a Crown,43,13,191,,,,
47,down,Rebelution,Safe and Sound,45,21,188,,,,
48,-,SOJA,Things You Can’t Control (feat. Trevor Young),-,47,5,,,,
49,down,Biga*Ranx,Montagne,15,15,2,,,,
50,down,UB40,Red Red Wine (Edit),46,8,163,,,,
51,-,Isla Ragga,Uhaw Reggae,-,51,1,,,,
52,up,Reggae Stars,Red Red Wine,55,49,13,,,,
53,down,Beken & Biga*Ranx,Ma Croix (feat. Beken),28,28,2,,,,
54,down,Foresta,Quiet Thoughts (feat. Kabaka Pyramid & Protoje),30,30,2,,,,
55,down,Ini Kamoze,Here Comes the Hotstepper,47,22,57,,,,
56,up,Chocolate Factory,Letra,70,39,27,,,,
57,up,Chocolate Factory,Hey Ya,71,42,4,,,,
58,up,Chocolate Factory,Juana,72,44,6,,,,
59,up,Aurora,Aikaa ja aurinkoo,65,59,2,,,,
60,down,Reggae Stars,Angel,59,54,8,,,,
61,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),26,7,69,,,,
62,down,Inner Circle,Bad Boys (Theme from COPS),49,32,188,,,,
63,down,Kolohe Kai,Kiss That I Never Had,50,36,188,,,,
64,down,Brownman Revival,Dahan Dahan,54,31,189,,,,
65,down,Bob Marley & The Wailers,Buffalo Soldier,57,3,185,,,,
66,-,The Delegators,Dance,-,53,1,,,,
67,down,Tropidelic,Smoke Two Joints,8,8,2,,,,
68,down,The Faisanes,Living on a Prayer,25,25,2,,,,
69,-,Mato,What You Won't Do For Love (feat. Ethel Lindsey) [Mato Mellow Reggae Mix],-,47,1,,,,
70,-,"Monkey Jhayam, Prince Fatty & Shniece McMenamin",Vem Comigo (90% Of Me Is You),-,50,1,,,,
71,-,"Monkey Jhayam, Prince Fatty & Nina Miranda",Manhã de Domingo (Underwater Love),-,52,1,,,,
72,down,Biga Ranx,Solid,52,52,2,,,,
73,down,Jimmy Tanaki,It's a Beautiful Day,53,7,14,,,,
74,down,Tomboyce Avenue,Alaala (feat. Big Mountain) [Memories Tagalog Version],56,36,9,,,,
75,down,Bob Marley & The Wailers,Waiting In Vain (feat. Tiwa Savage),58,36,2,,,,
