Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,40,,,,
2,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,2,1,38,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,40,,,,
4,up,Bob Marley & The Wailers,Waiting In Vain,4,2,40,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,6,3,40,,,,
6,up,Kolohe Kai,Ehu Girl,39,2,38,,,,
7,down,Bob Marley & The Wailers,Is This Love,5,2,40,,,,
8,down,Diana King,Shy Guy,7,2,39,,,,
9,down,Bob Marley & The Wailers,Redemption Song,8,3,40,,,,
10,down,Kolohe Kai,First True Love,9,5,40,,,,
11,down,Brownman Revival,Binibini,10,2,37,,,,
12,down,Brownman Revival,Lintik,11,2,38,,,,
13,-,Protoje,Who Dem a Program,-,13,1,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,12,3,40,,,,
15,down,Tropical Depression,Bilog Na Naman Ang Buwan,13,8,40,,,,
16,up,Tropical Depression,Kapayapaan,16,7,40,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,4,40,,,,
18,down,Sean Paul,No Lie (feat. Dua Lipa),15,1,40,,,,
19,up,Dixson Waz,Toco Toco To,92,15,2,,,,
20,down,Brownman Revival,Maling Akala,18,5,40,,,,
21,down,Bob Marley & The Wailers,Jamming,20,5,40,,,,
22,down,Bob Marley & The Wailers,Could You Be Loved,21,3,40,,,,
23,up,Kolohe Kai,Dream Girl,24,9,40,,,,
24,up,Shaggy,Oh Carolina,26,10,40,,,,
25,down,J Boog,Let's Do It Again,23,6,38,,,,
26,down,UB40 & Chrissie Hynde,I Got You Babe,19,11,40,,,,
27,up,Kolohe Kai,Butterflies,34,17,39,,,,
28,down,Snoop Lion,The Good Good (feat. Iza Lach),25,7,40,,,,
29,up,Kolohe Kai,Cool Down,65,2,40,,,,
30,down,Wayne Wonder,No Letting Go,27,23,40,,,,
31,down,Matisyahu,King Without a Crown,28,13,40,,,,
32,down,Bob Marley & The Wailers,Stir It Up,29,8,40,,,,
33,-,Jimmy Cliff,I Can See Clearly Now,-,4,39,,,,
34,up,Jawsh 685,Laxed (Siren Beat),63,20,11,,,,
35,up,Shaggy,In the Summertime (feat. Rayvon),78,11,38,,,,
36,up,Isaac Chambers & Dub Princess,Back to My Roots,93,36,2,,,,
37,up,Inner Circle,Sweat (A La La La La Long),40,11,38,,,,
38,down,Beenie Man,Gimmi Gimmi (Radio Mix),32,18,40,,,,
39,down,Shinehead,Never Had a Dream Come True,31,31,2,,,,
40,-,Zephroine,"Play, Repeat and Rewind",-,40,1,,,,
41,down,The Wailers,I Shot the Sheriff,33,12,40,,,,
42,-,Protoje,All Will Have to Change,-,42,1,,,,
43,-,Stand High Patrol,Tribute to tha Originators,-,43,1,,,,
44,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),35,19,40,,,,
45,-,Family Choice,Reggae Beat Goes On,-,45,1,,,,
46,down,UB40,(I Can't Help) Falling in Love With You,36,6,40,,,,
47,-,Kolohe Kai,Heartstrings,-,38,9,,,,
48,-,Janet Lee Davis,Stick with You,-,46,2,,,,
49,down,Matisyahu,Jerusalem,41,28,40,,,,
50,down,Diana King,I Say a Little Prayer,42,20,40,,,,
51,-,Bowcat,Soul Catcher,-,51,1,,,,
52,up,Conkarah,Island Girl,85,52,2,,,,
53,-,Bowcat,Catch 22,-,53,1,,,,
54,down,Brownman Revival,Under the Reggae Moon,43,16,40,,,,
55,down,The Wailers,"Get Up, Stand Up",46,18,40,,,,
56,up,Kolohe Kai,Contagious Smile,94,56,2,,,,
57,down,Kolohe Kai,Genuine Love,48,16,39,,,,
58,down,Apache Indian,Boom Shack-A-Lak,49,27,39,,,,
59,up,Conkarah,Aloha,86,59,2,,,,
60,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,50,28,40,,,,
61,down,Matisyahu,Time of Your Song,51,30,39,,,,
62,down,J Boog,Let's Do It Again,45,29,8,,,,
63,down,Cris Cab,Good Girls,52,45,39,,,,
64,down,Tropical Depression,Do the Reggae,54,27,36,,,,
65,down,Brownman Revival,Dahan Dahan,55,31,39,,,,
66,down,Kolohe Kai,Kiss That I Never Had,56,36,39,,,,
67,down,Rebelution,Safe and Sound,57,21,39,,,,
68,up,Steven & Coconuttreez,Welcome to My Paradise,87,37,4,,,,
69,down,Chocolate Factory,Pag-asa (feat. Sinio),59,23,36,,,,
70,down,Musical Youth,Pass the Dutchie,60,30,39,,,,
71,down,Matisyahu,One Day,61,32,38,,,,
72,down,DeeWunn,Mek It Bunx Up,30,30,8,,,,
73,down,Big Mountain,"Baby, I Love Your Way (New R&B Version)",62,33,38,,,,
74,down,Inner Circle,Bad Boys (Theme from COPS),64,32,38,,,,
75,down,Raggamuffin Men,Raggamuffin Girl,66,33,38,,,,
76,down,Beenie Man,Gimmie Gimmie,67,54,38,,,,
77,down,SOJA,You and Me (feat. Chris Boomer),68,52,38,,,,
78,down,Big Mountain,Who's Holding Donna Now,69,51,38,,,,
79,-,Koffee,W (feat. Gunna),-,22,10,,,,
80,down,Diana King,L-L-Lies,70,30,37,,,,
81,-,Koffee,Rapture,-,52,3,,,,
82,down,DeeWunn,Bunx Up (Radio Edit) [feat. Marcy Chin],72,60,38,,,,
83,down,Big Mountain,You've Got a Friend,73,59,39,,,,
84,down,Ziggy Marley,True to Myself,74,32,38,,,,
85,down,Thompson Town Flowers,Bang Bang (Instrumental Version),14,14,2,,,,
86,down,Thompson Town Flowers,Bang Bang (feat. King Sis),22,22,2,,,,
87,down,Instrumental,Smile Riddim,82,82,2,,,,
88,down,Conkarah,Banana (feat. Shaggy),47,29,8,,,,
89,-,Tribal Seeds,The Harvest,-,56,1,,,,
90,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),71,21,38,,,,
91,down,Bob Marley & The Wailers,Satisfy My Soul,75,17,38,,,,
92,-,SOJA,When We Were Younger,-,52,1,,,,
93,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),77,11,31,,,,
94,down,Tribal Seeds,Dawn of Time,53,45,2,,,,
95,down,Beenie Man,Gimmie Gimmie,79,41,38,,,,
96,down,Chocolate Factory,Juana,44,44,2,,,,
97,down,The Amplified Project,"One Love (Amplified) [feat. Cedella Marley, Skip Marley, Stephen Marley, Ghetto Youths Foundation, Kim Nain, Manifesto Ja, TEEKS, Natty, Raja Kumari, 249TooDope, Mermans Mosengo, Jason Tamba, Dawtas of Aya, Patoranking, Amrit Kaur & Babsy]",37,37,3,,,,
98,down,Red-I,Babylon Fall (feat. King Spade),38,38,3,,,,
99,down,Rebelution,Feeling Alright,80,37,33,,,,
100,down,Big Mountain,What You Won't Do for Love,81,60,32,,,,
