Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,206,,,,
2,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,2,1,202,,,,
3,up,Diana King,Shy Guy,3,2,204,,,,
4,up,Brownman Revival,Binibini,4,2,204,,,,
5,up,Brownman Revival,Lintik,5,2,204,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,6,4,201,,,,
7,up,Bob Marley & The Wailers,Waiting In Vain,25,2,206,,,,
8,down,Brownman Revival,Maling Akala,7,5,206,,,,
9,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],8,2,85,,,,
10,down,J Boog,Let's Do It Again,9,6,194,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,10,3,207,,,,
12,up,Snoop Lion,The Good Good (feat. Iza Lach),34,7,200,,,,
13,up,UB40,Red Red Wine (Edit),47,8,177,,,,
14,down,Shaggy,Oh Carolina,11,10,207,,,,
15,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),14,1,164,,,,
16,up,Bob Marley & The Wailers,Redemption Song,22,3,206,,,,
17,down,Sean Paul,No Lie (feat. Dua Lipa),15,1,204,,,,
18,down,Inner Circle,Sweat (A La La La La Long),16,11,203,,,,
19,down,Jah Vinci,It's a Great Day,17,9,101,,,,
20,down,Tropical Depression,Kapayapaan,18,7,204,,,,
21,up,Chocolate Factory,Paglipad (feat. Gloc-9),69,21,2,,,,
22,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,1,207,,,,
23,down,Shaggy,In the Summertime (feat. Rayvon),20,11,201,,,,
24,down,Kolohe Kai,Butterflies,21,17,202,,,,
25,down,Bob Marley & The Wailers,Is This Love,23,2,206,,,,
26,down,Beenie Man,Gimmi Gimmi (Radio Mix),24,18,206,,,,
27,down,Diana King,I Say a Little Prayer,26,20,204,,,,
28,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),29,19,207,,,,
29,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),54,7,82,,,,
30,up,Brownman Revival,Under the Reggae Moon,30,16,207,,,,
31,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),31,4,206,,,,
32,up,UB40,(I Can't Help) Falling in Love With You,32,6,204,,,,
33,up,Tropical Depression,Bilog Na Naman Ang Buwan,35,8,206,,,,
34,up,Kolohe Kai,Genuine Love,36,16,206,,,,
35,up,Wayne Wonder,No Letting Go,37,23,203,,,,
36,up,UB40 & Chrissie Hynde,I Got You Babe,38,11,206,,,,
37,up,Matisyahu,King Without a Crown,39,13,205,,,,
38,-,"Skinny Fabulous, Mr. Killa & Asa Bantan",Do What Yuh Want,-,38,1,,,,
39,up,Bugoy Drilon,One Day,41,17,72,,,,
40,up,Rebelution,Safe and Sound,43,21,202,,,,
41,-,Angkel Jay,Tayo Na,-,41,1,,,,
42,up,Bob Marley & The Wailers,Jamming,49,5,205,,,,
43,up,Ini Kamoze,Here Comes the Hotstepper,50,22,71,,,,
44,up,Inner Circle,Bad Boys (Theme from COPS),52,32,202,,,,
45,up,Kolohe Kai,Kiss That I Never Had,59,36,202,,,,
46,up,Brownman Revival,Dahan Dahan,60,31,203,,,,
47,up,Bob Marley & The Wailers,Buffalo Soldier,63,3,199,,,,
48,up,Matisyahu,Jerusalem,68,28,199,,,,
49,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),73,21,76,,,,
50,up,Raggamuffin Men,Raggamuffin Girl,74,33,184,,,,
51,up,Shaggy,Boombastic,62,38,9,,,,
52,up,Heri Gio,Umaaraw Umuulan,57,36,9,,,,
53,-,Ferns Tosco,Island Called Boracay,-,27,1,,,,
54,-,Matisyahu,One Day,-,32,162,,,,
55,down,Ini Kamoze,World a Music,40,40,2,,,,
56,down,Bob Marley & The Wailers,Zimbabwe,42,42,4,,,,
57,down,Bob Marley & The Wailers,"Ride Natty Ride (12"" Mix)",45,45,2,,,,
