Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,5,,,,
2,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,2,1,5,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,5,,,,
4,up,Bob Marley & The Wailers,Waiting In Vain,5,2,5,,,,
5,up,Bob Marley & The Wailers,Is This Love,12,2,5,,,,
6,down,Kolohe Kai,Cool Down,4,2,5,,,,
7,down,Kolohe Kai,Ehu Girl,6,2,5,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,8,3,5,,,,
9,down,Diana King,Shy Guy,7,2,5,,,,
10,up,Bob Marley & The Wailers,Redemption Song,15,3,5,,,,
11,down,Brownman Revival,Binibini,9,2,5,,,,
12,down,Tropical Depression,Bilog Na Naman Ang Buwan,11,8,5,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,10,3,5,,,,
14,up,Tropical Depression,Kapayapaan,14,7,5,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,4,5,,,,
16,up,Sean Paul,No Lie (feat. Dua Lipa),16,1,5,,,,
17,up,Jimmy Cliff,I Can See Clearly Now,18,4,5,,,,
18,up,UB40 & Chrissie Hynde,I Got You Babe,20,11,5,,,,
19,up,Bob Marley & The Wailers,Jamming,19,5,5,,,,
20,up,Bob Marley & The Wailers,Could You Be Loved,27,3,5,,,,
21,up,Kolohe Kai,First True Love,21,5,5,,,,
22,up,J Boog,Let's Do It Again,50,6,5,,,,
23,up,Snoop Lion,The Good Good (feat. Iza Lach),23,7,5,,,,
24,up,Kolohe Kai,Dream Girl,80,9,5,,,,
25,down,Wayne Wonder,No Letting Go,24,23,5,,,,
26,up,Bob Marley & The Wailers,Stir It Up,28,8,5,,,,
27,down,Matisyahu,King Without a Crown,26,13,5,,,,
28,up,Inner Circle,Sweat (A La La La La Long),29,11,5,,,,
29,up,Beenie Man,Gimmi Gimmi (Radio Mix),30,18,5,,,,
30,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),31,19,5,,,,
31,up,UB40,(I Can't Help) Falling in Love With You,33,6,5,,,,
32,up,Matisyahu,One Day,46,32,5,,,,
33,up,Kolohe Kai,Butterflies,35,17,5,,,,
34,up,Brownman Revival,Maling Akala,92,5,5,,,,
35,up,The Wailers,I Shot the Sheriff,38,12,5,,,,
36,up,Diana King,I Say a Little Prayer,41,20,5,,,,
37,down,Koffee,W (feat. Gunna),22,22,2,,,,
38,down,Patoranking,Nakupenda (feat. Nyashinski),34,34,2,,,,
39,up,Brownman Revival,Under the Reggae Moon,44,16,5,,,,
40,down,Youth of Roots,Jamaican Daughter,37,37,2,,,,
41,up,Matisyahu,Jerusalem,43,28,5,,,,
42,-,Collie Buddz,Show Love,-,42,1,,,,
43,up,Ziggy Marley,True to Myself,97,32,5,,,,
44,up,The Wailers,"Get Up, Stand Up",47,18,5,,,,
45,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,49,28,5,,,,
46,-,J Boog,Let's Do It Again (Acoustic Mix),-,46,1,,,,
47,up,Kolohe Kai,Genuine Love,52,16,5,,,,
48,up,Apache Indian,Boom Shack-A-Lak,56,27,5,,,,
49,up,Cris Cab,Good Girls,57,45,5,,,,
50,up,Brownman Revival,Dahan Dahan,58,31,5,,,,
51,up,Matisyahu,Time of Your Song,55,30,5,,,,
52,up,Tropical Depression,Do the Reggae,90,27,5,,,,
53,up,Kolohe Kai,Kiss That I Never Had,60,36,5,,,,
54,up,Musical Youth,Pass the Dutchie,61,30,5,,,,
55,up,Rebelution,Safe and Sound,62,21,5,,,,
56,up,Big Mountain,"Baby, I Love Your Way (New R&B Version)",64,33,5,,,,
57,down,Natty Bong & Michelle Simonal,As,42,42,2,,,,
58,up,Shaggy,Oh Carolina,59,10,5,,,,
59,down,Wayne Neil,Something Stupid Like I Love You,13,13,2,,,,
60,up,Beenie Man,Gimmie Gimmie,65,54,5,,,,
61,up,Brownman Revival,Lintik,82,2,5,,,,
62,up,SOJA,You and Me (feat. Chris Boomer),66,52,5,,,,
63,-,The Kemist,Mayhem 7.0 (feat. DJ BrainDead & Nyanda),-,63,1,,,,
64,up,Big Mountain,Who's Holding Donna Now,67,51,5,,,,
65,up,Sister Nancy,Bam Bam,68,58,5,,,,
66,up,Raggamuffin Men,Raggamuffin Girl,69,33,5,,,,
67,up,DeeWunn,Bunx Up (Radio Edit) [feat. Marcy Chin],70,60,5,,,,
68,up,Diana King,L-L-Lies,71,30,5,,,,
69,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),72,21,5,,,,
70,up,Beenie Man,Gimmie Gimmie,75,41,5,,,,
71,up,Inner Circle,Bad Boys (Theme from COPS),77,32,5,,,,
72,up,Big Mountain,You've Got a Friend,78,59,5,,,,
73,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),79,39,5,,,,
74,up,Bob Marley & The Wailers,Satisfy My Soul,84,17,5,,,,
75,up,Shaggy,Seasons (feat. Omi),85,72,5,,,,
76,up,Kolohe Kai,Ehu Girl (Acoustic Version),86,32,5,,,,
77,up,DeeWunn,Bunx Up (feat. Marcy Chin),87,74,5,,,,
78,down,Rebelution,Safe and Sound,40,28,3,,,,
79,down,Lucky Dube,Romeo,32,32,2,,,,
80,up,SOJA,Not Done Yet,88,33,5,,,,
81,up,Wayne Wonder,No Letting Go,89,48,5,,,,
82,up,Brownman Revival,Ikaw Forever,91,43,5,,,,
83,down,Sammy Johnson,Give Me All (feat. Fiji),25,25,2,,,,
84,down,Freedom Dub,Somebody That I Used to Know (feat. Angie),73,73,2,,,,
85,down,Natty Bong,Blue Jeans,74,74,2,,,,
86,down,"UB40 featuring Ali, Astro & Mickey","Red Red Wine (feat. Ali Campbell, Mickey Virtue & Terence Wilson) [Unplugged]",39,36,2,,,,
87,down,DeeWunn,Mek It Bunx Up,36,30,2,,,,
88,up,Beenie Man,Gimmi Gimmi (Street Mix),94,79,5,,,,
89,up,Rebelution,Feeling Alright,95,37,5,,,,
90,up,Big Mountain,What You Won't Do for Love,96,60,5,,,,
91,up,Tropical Depression,Mahal Kita,98,33,5,,,,
92,-,"UB40 featuring Ali, Astro & Mickey","Kingston Town (feat. Ali Campbell, Mickey Virtue & Terence Wilson) [Unplugged]",-,43,1,,,,
93,down,Fortunate Youth,Sweet Sensi (feat. KBong & Johnny Cosmic),45,45,2,,,,
94,up,RDX,Shake Your Bam Bam,100,43,5,,,,
95,down,Neighbors,Pasko'Y Pasko Pa Rin (feat. Skarlet),48,48,2,,,,
96,down,Lady Saw,Hardcore (It's Raining),51,51,2,,,,
97,down,Rebelution,Fade Away,53,25,2,,,,
98,down,Cutty Ranks,Who Say Me Dun,54,54,2,,,,
99,-,One Third,I Wanna Know What Love Is,-,24,3,,,,
100,-,Kolohe Kai,Is This Love,-,85,3,,,,
