Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,10,,,,
2,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,2,1,10,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,10,,,,
4,up,Bob Marley & The Wailers,Waiting In Vain,4,2,10,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,10,,,,
6,up,Bob Marley & The Wailers,Redemption Song,9,3,10,,,,
7,down,Kolohe Kai,Cool Down,6,2,10,,,,
8,down,Kolohe Kai,Ehu Girl,7,2,10,,,,
9,up,Diana King,Shy Guy,10,2,10,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,8,3,10,,,,
11,up,Tropical Depression,Bilog Na Naman Ang Buwan,14,8,10,,,,
12,down,Brownman Revival,Binibini,11,2,10,,,,
13,down,Brownman Revival,Lintik,12,2,10,,,,
14,up,Tropical Depression,Kapayapaan,16,7,10,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,15,3,10,,,,
16,up,Sean Paul,No Lie (feat. Dua Lipa),18,1,10,,,,
17,down,Jimmy Cliff,I Can See Clearly Now,13,4,10,,,,
18,up,UB40 & Chrissie Hynde,I Got You Babe,21,11,10,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,4,10,,,,
20,down,Brownman Revival,Maling Akala,19,5,10,,,,
21,down,Bob Marley & The Wailers,Could You Be Loved,17,3,10,,,,
22,up,Bob Marley & The Wailers,Jamming,22,5,10,,,,
23,up,Shaggy,Oh Carolina,25,10,10,,,,
24,up,Kolohe Kai,First True Love,24,5,10,,,,
25,down,Snoop Lion,The Good Good (feat. Iza Lach),23,7,10,,,,
26,up,Kolohe Kai,Dream Girl,26,9,10,,,,
27,up,J Boog,Let's Do It Again,27,6,10,,,,
28,up,Shaggy,In the Summertime (feat. Rayvon),34,11,9,,,,
29,up,Wayne Wonder,No Letting Go,29,23,10,,,,
30,up,Bob Marley & The Wailers,Stir It Up,30,8,10,,,,
31,up,Inner Circle,Sweat (A La La La La Long),33,11,10,,,,
32,up,Matisyahu,King Without a Crown,32,13,10,,,,
33,up,Tropical Depression,Mahal Kita,77,33,8,,,,
34,up,Beenie Man,Gimmi Gimmi (Radio Mix),36,18,10,,,,
35,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),37,19,10,,,,
36,up,UB40,(I Can't Help) Falling in Love With You,38,6,10,,,,
37,up,Kolohe Kai,Butterflies,39,17,10,,,,
38,down,Matisyahu,Jerusalem,28,28,10,,,,
39,up,The Wailers,I Shot the Sheriff,40,12,10,,,,
40,up,Diana King,I Say a Little Prayer,43,20,10,,,,
41,up,Brownman Revival,Under the Reggae Moon,44,16,10,,,,
42,up,Kolohe Kai,Genuine Love,50,16,10,,,,
43,up,The Wailers,"Get Up, Stand Up",45,18,10,,,,
44,up,Chocolate Factory,Kung Ika'y Akin,80,17,7,,,,
45,-,The Schlagerflowers,Sweat (A La La Long),-,45,1,,,,
46,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,47,28,10,,,,
47,up,Apache Indian,Boom Shack-A-Lak,51,27,10,,,,
48,up,Cris Cab,Good Girls,52,45,10,,,,
49,up,Matisyahu,Time of Your Song,61,30,10,,,,
50,up,Brownman Revival,Dahan Dahan,53,31,10,,,,
51,up,Tropical Depression,Do the Reggae,97,27,9,,,,
52,up,Kolohe Kai,Kiss That I Never Had,54,36,10,,,,
53,up,Musical Youth,Pass the Dutchie,55,30,10,,,,
54,up,Rebelution,Safe and Sound,56,21,10,,,,
55,up,Matisyahu,One Day,57,32,10,,,,
56,up,Chocolate Factory,Huwag Kang Tanga,85,56,2,,,,
57,up,Big Mountain,"Baby, I Love Your Way (New R&B Version)",58,33,10,,,,
58,up,Raggamuffin Men,Raggamuffin Girl,59,33,10,,,,
59,up,Beenie Man,Gimmie Gimmie,60,54,10,,,,
60,up,Capleton,Everybody,90,60,2,,,,
61,up,SOJA,You and Me (feat. Chris Boomer),63,52,10,,,,
62,up,Buju Banton,Batty Rider,91,62,2,,,,
63,up,Big Mountain,Who's Holding Donna Now,64,51,10,,,,
64,up,Diana King,L-L-Lies,65,30,9,,,,
65,up,Shabba Ranks,Roots & Culture,92,65,2,,,,
66,up,Chocolate Factory,Pag-asa (feat. Sinio),66,23,8,,,,
67,up,DeeWunn,Bunx Up (Radio Edit) [feat. Marcy Chin],67,60,10,,,,
68,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),68,21,10,,,,
69,up,Beenie Man,Gimmie Gimmie,69,41,10,,,,
70,up,Inner Circle,Bad Boys (Theme from COPS),70,32,10,,,,
71,up,Big Mountain,You've Got a Friend,72,59,10,,,,
72,up,Ziggy Marley,True to Myself,73,32,10,,,,
73,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),74,39,10,,,,
74,up,Bob Marley & The Wailers,Satisfy My Soul,75,17,10,,,,
75,up,RDX,Shake Your Bam Bam,76,43,10,,,,
76,up,Shaggy,Seasons (feat. Omi),78,72,10,,,,
77,up,Kolohe Kai,Ehu Girl (Acoustic Version),79,32,9,,,,
78,up,DeeWunn,Bunx Up (feat. Marcy Chin),81,74,9,,,,
79,up,SOJA,Not Done Yet,82,33,9,,,,
80,up,Wayne Wonder,No Letting Go,83,48,9,,,,
81,up,Brownman Revival,Ikaw Forever,84,43,8,,,,
82,up,Beenie Man,Gimmi Gimmi (Street Mix),86,79,8,,,,
83,up,Rebelution,Feeling Alright,87,37,8,,,,
84,up,Big Mountain,What You Won't Do for Love,89,60,8,,,,
85,down,Timaya,Bang Bang,62,62,2,,,,
86,-,John Holt,"Police in Helicopter (12"" Mix)",-,68,1,,,,
87,up,Menlik Zergabachew,Santeria (The Voice Performance),88,38,4,,,,
88,up,One Third,I Wanna Know What Love Is,93,24,6,,,,
89,down,Birthday Song Crew,Happy Birthday James,71,71,2,,,,
90,up,Kolohe Kai,Is This Love,94,85,6,,,,
91,down,Stick Figure,Above the Storm,31,31,3,,,,
92,down,Stick Figure,Sound of the Sea,35,35,3,,,,
93,-,UB40,Red Red Wine (Edit),-,8,2,,,,
94,up,Judy Boucher,Can't Be With You Tonight,95,39,5,,,,
95,up,Aswad,"Shine (Beatmasters 7"" Mix)",96,38,5,,,,
96,down,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",42,42,2,,,,
97,down,Dennis Brown,Winter Shade of Pale,41,41,3,,,,
98,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,100,42,4,,,,
99,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,11,3,,,,
100,-,Judy Boucher,Can't Be With You Tonight,-,37,3,,,,
